sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:01:54;8.33;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:04:19;12.00;9.67;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:06:44;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:09:10;8.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:11:35;9.67;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:14:00;9.50;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:16:26;8.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:18:51;7.33;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:21:17;6.33;6.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:23:42;9.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:26:08;9.00;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:28:33;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:30:58;9.33;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:33:24;9.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:35:50;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:38:16;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:40:41;8.67;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:43:07;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:45:32;10.33;8.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:47:57;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:50:22;8.75;8.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:52:48;8.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:55:13;8.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T00:57:38;7.00;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:00:04;8.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:02:30;11.00;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:04:56;11.33;8.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:07:21;8.00;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:09:47;8.75;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:12:12;13.75;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:14:38;9.25;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:17:04;8.50;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:19:29;11.00;9.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:21:54;8.00;7.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:24:20;13.25;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:26:45;11.50;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:29:10;6.75;6.75;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:31:36;9.25;7.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:34:01;11.25;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:36:26;11.50;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:38:52;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:41:18;9.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:43:44;12.25;11.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:48:55;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:54:01;14.00;10.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:56:33;11.50;9.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T01:59:08;12.75;12.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:01:39;12.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:04:08;13.25;12.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:06:35;13.25;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:09:02;10.25;7.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:11:29;14.00;9.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:13:56;10.50;10.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:16:23;13.50;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:18:49;10.75;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:21:14;12.25;12.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:23:40;9.75;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:26:05;12.75;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:28:30;14.50;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:30:56;14.75;10.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:33:21;12.00;8.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:35:47;11.00;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:38:12;10.00;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:40:37;10.25;10.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:43:03;10.25;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:45:28;8.75;8.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:47:53;13.75;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:50:19;11.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:52:44;13.25;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:55:10;10.00;9.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T02:57:35;8.75;8.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:00:01;15.75;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:02:27;11.50;8.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:04:53;7.33;7.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:07:18;17.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:09:43;9.25;9.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:12:09;10.75;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:14:34;10.50;8.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:16:59;11.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:19:25;12.25;10.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:21:50;10.00;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:24:16;13.00;9.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:26:41;11.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:29:06;10.25;8.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:31:32;8.33;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:33:57;8.25;6.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:36:22;12.75;9.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:38:48;10.50;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:41:13;10.75;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:43:38;10.00;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:46:04;9.25;7.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:48:29;7.25;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:50:55;10.25;9.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:53:20;9.75;8.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:55:46;8.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T03:58:11;10.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:00:37;11.00;10.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:03:02;10.25;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:05:28;13.50;12.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:07:53;10.00;8.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:10:19;10.25;8.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:12:48;8.00;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:15:15;8.50;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:17:40;14.50;11.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:20:06;11.00;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:22:31;8.00;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:24:57;10.75;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:27:22;9.00;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:29:47;11.00;9.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:32:13;9.25;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:34:38;10.50;8.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:37:03;8.25;6.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:39:29;7.75;7.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:41:54;8.00;8.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:44:19;9.75;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:46:44;8.75;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:49:10;9.00;8.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:51:35;9.00;8.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:54:00;9.50;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:56:26;11.00;8.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T04:58:51;12.50;10.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:01:16;10.75;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:03:42;10.75;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:06:08;10.75;8.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:08:34;11.25;10.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:10:59;8.00;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:13:24;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:15:50;11.00;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:18:15;10.75;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:20:40;8.25;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:23:05;11.25;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:25:31;4.50;4.00;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:27:56;9.75;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:30:21;11.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:32:47;8.75;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:35:12;10.50;9.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:37:38;8.75;8.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:40:04;9.25;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:42:29;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:44:55;8.50;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:47:20;10.25;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:49:46;7.75;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:52:11;10.00;8.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:54:36;9.67;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:57:02;9.75;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T05:59:28;8.50;7.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:01:53;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:04:19;8.00;7.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:06:44;9.00;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:09:09;10.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:11:35;9.50;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:14:00;7.25;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:16:26;7.50;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:18:51;7.33;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:21:18;11.00;8.50;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:23:45;9.25;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:28:49;8.00;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:31:16;8.67;8.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:33:43;9.00;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:36:09;10.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:38:36;9.25;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:41:12;9.00;7.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:43:43;9.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:46:10;9.00;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:48:37;11.00;8.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:51:03;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:53:30;6.75;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:56:00;9.75;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T06:58:28;9.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:00:55;8.33;7.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:03:21;9.67;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:05:46;8.33;8.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:08:12;6.67;6.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:10:39;10.25;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:13:04;8.00;7.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:15:30;10.50;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:17:55;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:20:22;7.33;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:22:47;7.50;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:25:13;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:27:38;8.25;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:30:04;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:32:30;10.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:34:55;8.00;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:37:21;8.33;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:39:46;10.50;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:42:11;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:44:36;8.50;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:47:02;7.50;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:49:27;7.25;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:51:52;7.00;6.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:54:18;7.75;7.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:56:43;7.50;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T07:59:08;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:01:34;9.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:03:59;10.25;8.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:06:24;6.50;6.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:08:50;8.50;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:11:15;8.75;8.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:14:00;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:16:26;9.75;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:18:51;8.75;7.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:21:16;6.75;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:23:42;8.25;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:26:09;11.00;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:28:34;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:31:00;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:33:26;7.25;6.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:35:52;6.00;6.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:38:17;8.00;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:40:42;8.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:43:07;5.50;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:45:35;5.50;5.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:48:00;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:50:25;7.50;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:52:51;8.50;8.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:55:17;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T08:57:43;7.00;5.50;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:00:08;8.50;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:02:34;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:04:59;8.67;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:07:25;0.25;0.25;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:09:50;8.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:12:16;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:14:42;7.67;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:17:07;8.33;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:19:32;9.00;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:21:58;5.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:24:23;10.67;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:26:49;7.67;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:29:16;8.75;7.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:31:42;8.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:34:08;7.33;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:36:34;7.00;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:38:59;6.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:41:25;8.00;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:46:46;6.75;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:51:49;7.00;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:54:23;8.00;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:56:51;6.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T09:59:17;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:18:14;5.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:23:55;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:31:57;7.75;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:34:38;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:40:41;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:43:00;6.00;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:45:40;7.75;7.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:48:15;7.75;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:50:54;7.00;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:53:39;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:56:12;8.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T10:58:39;8.33;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:04:25;8.25;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:06:52;6.75;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:09:21;5.00;5.00;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:12:08;6.00;6.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:14:39;9.00;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:19:36;8.33;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:22:03;9.67;7.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:24:30;6.00;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:29:44;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:32:30;8.75;7.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:34:59;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:37:27;7.25;7.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:40:03;7.75;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:42:39;8.00;7.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:45:11;5.25;5.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:47:41;9.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:50:15;9.50;7.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T11:57:50;5.75;5.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:00:28;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:02:54;7.25;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:05:23;9.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:07:56;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:10:29;8.50;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:16:24;4.00;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:19:10;6.25;6.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:22:14;7.00;5.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:30:11;6.00;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:35:34;6.00;5.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:38:02;7.75;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:40:37;6.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:43:25;5.67;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-14T12:46:00;6.00;6.00;4.25
