sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:01:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:03:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:06:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:08:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:11:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:13:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:16:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:18:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:20:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:23:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:25:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:28:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:30:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:33:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:35:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:38:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:40:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:43:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:45:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:48:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:50:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:53:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:55:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T00:58:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:00:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:03:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:05:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:08:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:10:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:13:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:15:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:18:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:20:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:23:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:25:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:28:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:30:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:33:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:35:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:38:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:40:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:43:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:45:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:48:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:50:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:53:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:55:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T01:58:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:00:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:03:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:05:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:08:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:10:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:13:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:15:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:18:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:20:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:23:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:25:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:28:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:30:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:33:14;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:35:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:38:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:40:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:43:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:45:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:48:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:50:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:53:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:55:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T02:58:02;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:00:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:02:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:05:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:07:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:10:25;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:12:55;0.67;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:15:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:17:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:20:20;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:22:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:25:17;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:27:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:30:16;0.67;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:32:45;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:35:14;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:37:42;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:40:11;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:42:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:45:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:47:39;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:50:07;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:52:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:55:05;2.67;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T03:57:34;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:00:02;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:02:31;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:05:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:07:30;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:09:58;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:12:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:14:55;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:17:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:19:52;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:22:22;1.67;1.67;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:24:51;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:27:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:29:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:32:17;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:34:45;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:37:14;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:39:44;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:42:13;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:44:41;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:47:13;2.75;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:49:42;3.25;2.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:52:10;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:54:39;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:57:10;3.50;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T04:59:38;3.50;3.50;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:02:07;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:04:35;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:07:04;4.00;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:09:32;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:12:01;3.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:14:31;3.75;2.75;2.25
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:17:00;3.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:19:28;3.25;2.50;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:21:57;4.00;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:24:25;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:26:54;2.00;2.00;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:29:22;2.75;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:31:53;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:34:22;3.25;3.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:36:51;2.75;2.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:39:19;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:41:48;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:44:16;3.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:46:44;3.00;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:49:15;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:51:43;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:54:11;2.75;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:56:40;2.50;2.50;2.25
33507;PMS7003;25568;37.410;-122.096;2022-11-14T05:59:09;3.25;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:01:37;2.00;2.00;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:04:06;2.75;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:06:36;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:09:05;2.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:11:33;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:14:02;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:16:30;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:18:59;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:21:28;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:23:58;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:26:27;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:28:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:31:25;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:33:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:36:26;2.00;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:38:58;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:41:26;1.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:43:55;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:46:27;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:49:12;3.75;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:51:40;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:54:11;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:56:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T06:59:09;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:01:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:04:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:06:37;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:09:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:11:39;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:14:09;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:16:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:19:07;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:21:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:24:04;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:26:33;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:29:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:31:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:34:00;1.00;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:36:30;2.00;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:38:59;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:41:27;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:43:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:46:26;1.00;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:48:54;1.25;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:51:23;0.50;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:53:51;1.50;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:56:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T07:58:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:01:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:03:49;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:06:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:08:46;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:11:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:14:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:16:32;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:19:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:21:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:23:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:26:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:28:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:31:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:33:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:36:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:38:55;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:41:23;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:43:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:46:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:48:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:51:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:53:48;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:56:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T08:58:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:01:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:03:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:06:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:08:40;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:11:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:13:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:16:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:18:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:21:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:23:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:26:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:28:35;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:31:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:33:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:36:05;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:38:35;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:41:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:43:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:46:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:48:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:51:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:53:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:56:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T09:58:49;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:01:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:03:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:06:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:09:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:11:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:14:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:16:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:19:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:21:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:24:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:27:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:29:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:32:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:34:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:37:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:39:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:42:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:44:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:47:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:49:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:52:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:55:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T10:57:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:00:07;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:02:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:05:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:07:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:10:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:13:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:15:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:18:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:21:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:23:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:25:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:28:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:31:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:33:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:36:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:38:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:41:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:43:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:46:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:48:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:51:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:53:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:56:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T11:58:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:01:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:03:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:06:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:09:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:11:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:25:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:28:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:33:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:36:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:38:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:41:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:52:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:54:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T12:57:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-14T13:00:16;0.00;0.00;0.00
