sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51148;SDS011;37210;50.058;8.688;2022-11-14T00:01:07;8.55;;;7.78;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:03:56;7.75;;;7.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:06:42;7.93;;;7.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:09:30;9.02;;;8.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:12:19;9.10;;;8.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:15:06;8.80;;;8.02;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:17:53;8.07;;;7.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:20:39;10.02;;;8.23;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:23:25;9.20;;;8.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:26:14;8.10;;;7.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:29:00;8.63;;;7.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:31:47;8.68;;;7.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:34:33;7.65;;;7.05;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:37:20;8.20;;;7.47;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:40:07;8.90;;;8.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:42:55;8.80;;;8.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:45:42;8.65;;;7.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:51:15;9.20;;;8.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:54:02;8.27;;;7.47;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:56:50;8.30;;;7.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T00:59:38;7.97;;;7.25;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:02:24;7.97;;;7.28;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:05:13;8.38;;;7.65;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:08:00;9.27;;;8.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:10:47;9.20;;;8.40;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:13:35;9.88;;;8.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:16:24;8.55;;;7.85;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:19:10;9.57;;;8.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:22:00;9.88;;;8.73;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:24:51;9.50;;;8.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:27:42;9.43;;;8.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:30:31;9.52;;;8.73;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:33:23;9.15;;;8.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:38:55;10.43;;;9.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:41:42;10.20;;;9.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:44:43;10.43;;;9.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:47:33;10.30;;;9.23;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:50:24;10.07;;;9.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:53:13;10.25;;;9.25;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:56:01;10.88;;;9.98;;
51148;SDS011;37210;50.058;8.688;2022-11-14T01:58:52;10.88;;;9.98;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:01:45;10.18;;;9.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:04:35;10.30;;;9.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:07:29;10.52;;;9.50;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:10:20;9.93;;;9.02;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:13:07;11.32;;;8.95;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:16:05;9.65;;;8.75;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:18:51;10.40;;;9.40;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:21:39;9.65;;;8.77;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:24:26;10.13;;;9.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:27:13;9.87;;;9.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:30:02;11.07;;;10.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:32:52;11.55;;;10.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:35:39;10.75;;;9.65;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:38:28;10.88;;;9.85;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:41:14;10.07;;;9.18;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:44:04;10.23;;;9.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:46:50;9.98;;;8.98;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:49:37;10.97;;;9.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:52:24;10.77;;;9.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:55:12;13.00;;;10.37;;
51148;SDS011;37210;50.058;8.688;2022-11-14T02:57:58;11.27;;;10.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:00:45;11.32;;;10.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:03:32;11.25;;;10.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:06:21;11.35;;;10.25;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:09:08;11.00;;;9.95;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:11:59;12.73;;;11.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:14:45;12.43;;;11.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:17:32;12.60;;;11.40;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:20:20;11.88;;;10.77;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:23:06;12.02;;;10.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:25:54;11.82;;;10.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:28:46;11.60;;;10.50;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:31:33;11.70;;;10.52;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:34:23;11.60;;;10.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:37:11;10.82;;;9.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:39:58;11.70;;;10.50;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:42:45;11.20;;;10.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:45:36;11.60;;;10.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:48:23;11.60;;;10.50;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:51:10;11.32;;;10.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:53:56;11.57;;;10.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:56:43;11.65;;;10.50;;
51148;SDS011;37210;50.058;8.688;2022-11-14T03:59:30;10.60;;;9.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:02:24;10.85;;;9.48;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:05:13;10.30;;;9.40;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:08:00;10.48;;;9.48;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:10:52;10.93;;;10.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:13:39;10.53;;;9.53;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:16:25;10.27;;;9.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:19:13;9.50;;;8.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:21:59;10.88;;;9.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:24:45;9.53;;;8.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:27:34;10.32;;;9.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:30:20;10.35;;;9.40;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:33:14;10.35;;;9.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:36:01;10.35;;;9.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:38:48;10.75;;;9.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:41:33;9.93;;;9.02;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:44:19;10.68;;;9.57;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:47:05;10.65;;;9.73;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:49:51;9.60;;;8.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:52:38;9.45;;;8.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:55:24;10.60;;;9.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T04:58:11;10.95;;;9.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:00:56;10.05;;;9.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:03:43;10.32;;;9.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:06:31;9.95;;;9.05;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:09:18;10.20;;;9.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:12:04;10.27;;;9.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:14:51;10.23;;;9.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:17:37;9.73;;;8.85;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:20:23;10.13;;;9.25;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:23:11;10.18;;;9.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:26:07;10.15;;;9.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:28:56;11.20;;;10.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:31:42;10.52;;;9.57;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:34:28;11.27;;;10.25;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:37:14;11.15;;;10.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:40:00;11.88;;;10.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:42:47;13.25;;;11.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:45:33;14.00;;;12.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:48:19;16.55;;;12.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:51:05;13.45;;;12.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:53:55;13.38;;;12.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:56:41;14.38;;;12.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T05:59:29;13.07;;;11.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:05:01;13.20;;;12.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:07:53;13.38;;;12.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:10:40;13.55;;;12.25;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:13:26;14.40;;;12.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:16:14;13.82;;;12.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:19:04;14.80;;;13.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:21:50;14.77;;;13.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:24:36;14.45;;;12.77;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:27:22;15.63;;;13.48;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:30:08;15.02;;;13.57;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:32:57;15.73;;;14.23;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:38:30;17.05;;;14.98;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:41:18;17.65;;;15.95;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:44:07;18.55;;;16.33;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:46:53;18.75;;;16.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:49:40;17.70;;;15.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:52:27;18.40;;;16.17;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:55:15;17.65;;;15.77;;
51148;SDS011;37210;50.058;8.688;2022-11-14T06:58:01;17.17;;;15.40;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:00:47;18.02;;;16.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:03:33;17.35;;;15.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:06:22;18.70;;;16.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:09:10;20.73;;;18.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:11:57;19.80;;;17.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:14:43;18.17;;;16.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:17:29;22.70;;;17.98;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:20:15;20.90;;;18.65;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:23:03;21.67;;;17.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:25:48;23.90;;;19.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:28:35;22.63;;;20.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:31:23;21.15;;;19.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:34:09;29.35;;;23.50;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:36:55;24.13;;;20.92;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:39:45;25.40;;;21.23;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:45:17;22.50;;;20.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:48:03;25.50;;;20.63;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:50:49;25.07;;;20.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:53:36;22.02;;;18.95;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:56:25;26.10;;;19.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T07:59:14;22.88;;;18.85;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:02:02;24.45;;;20.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:04:48;21.30;;;19.05;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:07:33;23.25;;;19.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:10:19;22.65;;;19.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:13:09;21.83;;;18.48;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:15:55;21.90;;;18.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:18:43;20.83;;;18.63;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:21:29;23.33;;;20.33;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:24:15;21.63;;;19.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:27:02;23.27;;;19.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:29:49;24.02;;;19.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:35:21;20.75;;;18.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:38:08;24.50;;;19.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:40:56;21.08;;;17.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:43:42;21.63;;;18.52;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:46:31;24.95;;;18.73;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:52:03;20.38;;;17.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:54:49;23.55;;;17.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T08:57:35;23.23;;;18.95;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:00:21;19.52;;;16.63;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:03:09;21.50;;;17.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:05:59;21.65;;;18.02;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:08:46;22.07;;;17.83;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:11:34;20.65;;;16.58;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:14:21;20.73;;;17.33;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:17:06;20.75;;;17.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:19:54;21.95;;;17.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:25:26;18.17;;;15.95;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:28:12;19.15;;;15.98;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:30:59;19.80;;;16.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:33:46;20.17;;;15.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:36:33;17.35;;;14.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:39:21;20.42;;;15.77;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:45:33;16.00;;;13.05;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:48:28;16.02;;;14.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:51:18;18.23;;;13.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:54:12;16.75;;;13.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T09:57:21;16.08;;;13.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:00:13;15.18;;;12.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:03:06;14.93;;;12.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:06:08;14.38;;;12.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:09:24;20.90;;;15.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:12:29;14.02;;;11.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:15:27;14.77;;;12.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:18:27;13.27;;;11.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:21:32;12.68;;;11.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:24:39;15.18;;;11.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:27:49;12.27;;;11.02;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:30:54;13.07;;;10.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:33:56;12.75;;;11.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:36:54;12.23;;;10.93;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:39:52;12.07;;;10.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:42:45;11.65;;;10.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:45:36;11.85;;;10.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:48:32;11.75;;;10.43;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:51:25;11.85;;;10.27;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:54:20;11.43;;;10.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T10:57:17;10.32;;;9.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:00:10;10.40;;;9.32;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:02:59;10.85;;;8.98;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:05:47;10.40;;;9.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:08:40;10.68;;;8.95;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:11:51;10.30;;;9.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:14:43;10.63;;;9.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:17:31;10.05;;;9.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:20:23;11.18;;;9.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:23:17;9.63;;;8.63;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:26:14;9.55;;;8.65;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:29:05;10.55;;;9.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:32:03;9.30;;;8.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:34:50;13.30;;;11.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:37:38;9.70;;;8.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:40:31;9.13;;;8.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:43:20;9.63;;;8.73;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:46:17;9.50;;;8.57;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:49:14;10.23;;;9.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:52:04;8.07;;;7.22;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:55:03;9.82;;;8.30;;
51148;SDS011;37210;50.058;8.688;2022-11-14T11:58:09;8.65;;;7.57;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:01:04;8.25;;;7.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:03:51;8.63;;;7.72;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:06:41;8.48;;;7.53;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:09:36;7.90;;;7.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:12:41;8.70;;;7.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:16:08;7.72;;;6.85;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:22:42;7.53;;;6.72;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:25:56;6.82;;;6.13;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:29:09;7.07;;;6.47;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:32:27;6.38;;;5.78;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:35:19;6.32;;;5.72;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:38:13;6.43;;;5.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:41:03;7.13;;;6.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:43:50;6.93;;;6.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:53:42;6.47;;;5.75;;
51148;SDS011;37210;50.058;8.688;2022-11-14T12:59:48;7.00;;;5.65;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:02:55;6.28;;;5.28;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:06:06;6.32;;;5.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:09:02;7.10;;;5.68;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:12:17;6.43;;;5.72;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:15:31;7.82;;;5.93;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:18:49;5.38;;;4.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:25:20;5.75;;;5.25;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:31:46;6.82;;;5.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:34:45;8.15;;;6.18;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:37:42;5.30;;;4.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:40:50;5.45;;;4.97;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:43:58;5.82;;;4.97;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:47:16;11.73;;;10.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:50:29;7.47;;;6.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:53:21;6.68;;;5.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T13:56:19;6.07;;;5.57;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:02:52;5.70;;;5.05;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:06:17;5.30;;;4.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:09:21;6.05;;;5.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:12:21;6.13;;;5.37;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:15:29;6.13;;;5.15;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:18:23;5.40;;;4.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:21:31;6.22;;;5.72;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:24:39;6.63;;;5.88;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:27:43;5.60;;;5.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:33:47;5.78;;;5.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:36:35;4.78;;;4.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:39:22;6.13;;;4.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:42:10;5.57;;;4.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:44:59;5.20;;;4.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:47:48;5.20;;;4.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:50:47;5.22;;;4.78;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:53:35;5.53;;;5.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:56:23;5.32;;;4.82;;
51148;SDS011;37210;50.058;8.688;2022-11-14T14:59:15;4.95;;;4.55;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:02:07;5.15;;;4.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:07:46;4.93;;;4.10;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:10:35;7.43;;;5.63;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:13:22;6.38;;;5.70;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:16:10;4.90;;;3.90;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:18:58;4.22;;;3.83;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:21:55;4.88;;;4.00;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:28:19;3.70;;;3.40;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:31:11;4.35;;;3.97;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:34:05;5.10;;;4.60;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:37:20;4.65;;;4.05;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:40:14;4.43;;;4.03;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:46:25;5.30;;;4.80;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:49:26;4.63;;;4.20;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:52:16;4.75;;;4.35;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:55:10;4.78;;;4.38;;
51148;SDS011;37210;50.058;8.688;2022-11-14T15:58:00;4.85;;;4.45;;
51148;SDS011;37210;50.058;8.688;2022-11-14T16:00:47;4.47;;;4.07;;
51148;SDS011;37210;50.058;8.688;2022-11-14T16:03:36;4.22;;;3.83;;
51148;SDS011;37210;50.058;8.688;2022-11-14T16:06:24;4.90;;;4.50;;
