sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55331;DHT22;58851;42.984;20.336;2022-11-14T00:00:40;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:03:08;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:05:44;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:08:19;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:10:46;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:13:12;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:15:38;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:18:04;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:20:31;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:22:57;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:25:23;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:27:49;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:30:17;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:32:42;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:35:08;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:37:34;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:40:00;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:42:26;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:44:52;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:47:18;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:49:44;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:52:09;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:54:35;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:57:01;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T00:59:27;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:01:53;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:04:18;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:06:44;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:09:10;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:11:36;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:14:05;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:16:31;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:18:57;102.70;384.00
55331;DHT22;58851;42.984;20.336;2022-11-14T01:21:23;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:23:48;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:26:14;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:28:40;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:31:18;102.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T01:33:48;102.90;230.40
55331;DHT22;58851;42.984;20.336;2022-11-14T01:36:14;103.00;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T01:38:39;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:41:06;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:43:38;103.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T01:51:30;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:54:06;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:56:38;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T01:59:14;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:01:46;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:04:17;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:06:45;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:09:11;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:11:42;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:14:09;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:16:38;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:19:05;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:21:30;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:23:56;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:26:22;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:28:49;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:31:15;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:33:41;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:36:07;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:38:34;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:41:00;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:43:26;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:45:52;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:48:18;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T02:50:43;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:53:09;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:55:35;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T02:58:01;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:00:27;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:02:53;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:05:19;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:07:45;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:10:11;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:12:38;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:15:08;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:17:34;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:20:00;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:22:26;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:24:52;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:27:19;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:29:48;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:32:14;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:34:41;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:37:07;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:39:33;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:41:58;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:44:24;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:46:51;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:49:17;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:51:43;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:54:09;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:56:34;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T03:59:00;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:01:26;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:03:53;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:06:19;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:08:45;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:11:11;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:13:37;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:16:02;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:18:29;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:20:54;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:23:20;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:25:46;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:28:13;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:30:39;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:33:05;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:35:31;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:37:57;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:40:22;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:42:48;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:45:14;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:47:43;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:50:09;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:52:35;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:55:01;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:57:27;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T04:59:52;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:02:18;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:04:44;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:07:12;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:09:38;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:12:04;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:14:30;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:16:56;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:19:22;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:21:48;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:24:14;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:26:40;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T05:29:06;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T05:31:32;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T05:33:58;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T05:36:24;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T05:38:49;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-11-14T05:41:17;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:43:44;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:46:12;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:48:38;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:51:06;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:53:33;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:56:04;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T05:58:33;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:01:08;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:03:37;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:06:05;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:08:32;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:11:06;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:13:33;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:16:01;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:18:28;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:20:58;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:23:24;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:25:50;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:28:16;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:30:41;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:33:07;128.50;512.00
55331;DHT22;58851;42.984;20.336;2022-11-14T06:35:33;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:37:59;128.50;435.20
55331;DHT22;58851;42.984;20.336;2022-11-14T06:40:25;128.40;537.60
55331;DHT22;58851;42.984;20.336;2022-11-14T06:42:54;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:45:20;128.40;563.20
55331;DHT22;58851;42.984;20.336;2022-11-14T06:47:46;128.50;384.00
55331;DHT22;58851;42.984;20.336;2022-11-14T06:50:12;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:52:38;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:55:04;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T06:57:30;128.50;179.20
55331;DHT22;58851;42.984;20.336;2022-11-14T06:59:56;128.40;512.00
55331;DHT22;58851;42.984;20.336;2022-11-14T07:02:21;128.40;512.00
55331;DHT22;58851;42.984;20.336;2022-11-14T07:04:47;128.50;537.60
55331;DHT22;58851;42.984;20.336;2022-11-14T07:07:13;128.50;204.80
55331;DHT22;58851;42.984;20.336;2022-11-14T07:09:39;128.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:12:05;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:14:31;128.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:16:57;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:19:23;128.60;358.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:21:49;128.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:24:15;128.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:26:40;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:29:06;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:31:32;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:33:58;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:36:23;153.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:38:49;128.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:41:16;153.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:43:42;153.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:46:14;153.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:48:40;153.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:51:09;153.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:53:37;154.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:56:05;154.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T07:58:33;154.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:01:00;154.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:03:27;154.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:06:04;154.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:08:33;154.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:11:00;154.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:13:26;154.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:15:53;179.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:18:19;179.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:20:45;179.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:23:11;179.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:25:37;179.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:28:03;179.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:30:29;179.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:32:55;179.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:35:22;179.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:37:48;179.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:40:14;179.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:42:40;179.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:45:06;179.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:47:32;179.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:49:58;179.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:52:24;180.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:54:50;204.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:57:16;204.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T08:59:41;180.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:02:12;204.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:04:38;204.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:07:05;204.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:09:33;204.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:11:59;180.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:14:25;180.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:16:51;204.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:19:17;205.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:21:42;205.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:24:08;205.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:26:34;205.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:29:00;205.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:31:26;205.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:33:52;205.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:36:18;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:38:44;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:41:23;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:49:51;205.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:54:46;205.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:57:16;205.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T09:59:42;205.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:05:21;205.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:08:14;205.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:13:54;230.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:16:36;230.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:19:22;230.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:30:14;231.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:41:32;256.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:43:58;256.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-11-14T10:48:58;281.70;6528.00
55331;DHT22;58851;42.984;20.336;2022-11-14T10:51:43;281.90;6528.00
55331;DHT22;58851;42.984;20.336;2022-11-14T10:54:31;282.10;6528.00
55331;DHT22;58851;42.984;20.336;2022-11-14T10:56:58;282.40;6528.00
55331;DHT22;58851;42.984;20.336;2022-11-14T10:59:24;307.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:01:54;307.40;204.80
55331;DHT22;58851;42.984;20.336;2022-11-14T11:04:24;307.60;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:06:54;307.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:09:25;308.10;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:12:23;332.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:15:13;333.00;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:18:04;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:20:38;333.00;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:25:32;333.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:30:32;333.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:33:28;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:36:14;333.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:38:43;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:41:26;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:43:54;358.80;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:46:46;359.10;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:49:49;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T11:58:04;384.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:00:31;384.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:02:57;409.60;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:05:41;409.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:11:24;410.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:16:38;435.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:19:30;435.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:22:25;435.50;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:27:55;435.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:30:26;435.50;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:32:54;435.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:35:28;435.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:37:55;435.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:40:31;435.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:42:59;435.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T12:50:41;435.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:01:57;461.00;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:07:32;461.60;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:12:38;487.10;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:15:32;512.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:18:24;512.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:21:19;512.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:24:05;487.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:28:57;486.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:31:25;487.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:51:15;461.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:53:42;461.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T13:56:34;461.10;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:13:41;435.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:16:40;435.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:22:13;435.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:28:08;410.50;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:30:35;410.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:35:34;409.80;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:38:02;409.80;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:40:32;409.60;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:43:00;384.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:45:27;384.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:48:15;384.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:50:49;384.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:53:24;384.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:55:55;384.50;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T14:58:23;384.50;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:00:57;384.50;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:03:27;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:05:59;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:08:27;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:10:58;384.20;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:13:27;384.10;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:15:53;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:18:27;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:23:38;359.30;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:26:18;359.30;153.60
55331;DHT22;58851;42.984;20.336;2022-11-14T15:28:44;359.20;640.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:31:19;358.90;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:33:59;358.80;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:36:25;358.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:41:29;358.80;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:43:56;358.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:49:20;358.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:51:53;358.60;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:56:46;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T15:59:12;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:01:38;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:04:04;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:06:31;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:08:57;333.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:11:23;333.70;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:13:49;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:16:14;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:18:40;333.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:21:12;333.40;128.00
55331;DHT22;58851;42.984;20.336;2022-11-14T16:23:40;333.40;128.00
