sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15144;BMP180;7672;50.834;6.286;2022-11-14T00:01:10;99618.97;;;9.64
15144;BMP180;7672;50.834;6.286;2022-11-14T00:03:37;99613.94;;;9.64
15144;BMP180;7672;50.834;6.286;2022-11-14T00:06:05;99612.22;;;9.65
15144;BMP180;7672;50.834;6.286;2022-11-14T00:08:33;99607.19;;;9.63
15144;BMP180;7672;50.834;6.286;2022-11-14T00:11:00;99597.91;;;9.62
15144;BMP180;7672;50.834;6.286;2022-11-14T00:13:27;99601.25;;;9.60
15144;BMP180;7672;50.834;6.286;2022-11-14T00:15:54;99602.09;;;9.59
15144;BMP180;7672;50.834;6.286;2022-11-14T00:18:22;99597.03;;;9.56
15144;BMP180;7672;50.834;6.286;2022-11-14T00:20:50;99594.50;;;9.53
15144;BMP180;7672;50.834;6.286;2022-11-14T00:23:19;99592.78;;;9.47
15144;BMP180;7672;50.834;6.286;2022-11-14T00:25:47;99602.84;;;9.47
15144;BMP180;7672;50.834;6.286;2022-11-14T00:28:14;99598.63;;;9.45
15144;BMP180;7672;50.834;6.286;2022-11-14T00:30:45;99596.16;;;9.46
15144;BMP180;7672;50.834;6.286;2022-11-14T00:33:12;99588.59;;;9.46
15144;BMP180;7672;50.834;6.286;2022-11-14T00:35:53;99583.53;;;9.48
15144;BMP180;7672;50.834;6.286;2022-11-14T00:38:22;99586.91;;;9.48
15144;BMP180;7672;50.834;6.286;2022-11-14T00:40:49;99581.03;;;9.49
15144;BMP180;7672;50.834;6.286;2022-11-14T00:43:15;99588.59;;;9.51
15144;BMP180;7672;50.834;6.286;2022-11-14T00:45:46;99586.06;;;9.52
15144;BMP180;7672;50.834;6.286;2022-11-14T00:48:14;99586.94;;;9.53
15144;BMP180;7672;50.834;6.286;2022-11-14T00:50:41;99582.72;;;9.52
15144;BMP180;7672;50.834;6.286;2022-11-14T00:53:08;99584.41;;;9.53
15144;BMP180;7672;50.834;6.286;2022-11-14T00:55:35;99581.03;;;9.54
15144;BMP180;7672;50.834;6.286;2022-11-14T00:58:02;99574.31;;;9.54
15144;BMP180;7672;50.834;6.286;2022-11-14T01:00:29;99576.03;;;9.57
15144;BMP180;7672;50.834;6.286;2022-11-14T01:02:56;99575.16;;;9.56
15144;BMP180;7672;50.834;6.286;2022-11-14T01:05:25;99566.75;;;9.57
15144;BMP180;7672;50.834;6.286;2022-11-14T01:07:53;99576.03;;;9.58
15144;BMP180;7672;50.834;6.286;2022-11-14T01:10:20;99566.78;;;9.59
15144;BMP180;7672;50.834;6.286;2022-11-14T01:12:47;99564.25;;;9.57
15144;BMP180;7672;50.834;6.286;2022-11-14T01:15:14;99549.97;;;9.58
15144;BMP180;7672;50.834;6.286;2022-11-14T01:17:41;99560.03;;;9.56
15144;BMP180;7672;50.834;6.286;2022-11-14T01:20:08;99553.31;;;9.55
15144;BMP180;7672;50.834;6.286;2022-11-14T01:22:35;99560.03;;;9.56
15144;BMP180;7672;50.834;6.286;2022-11-14T01:25:02;99557.50;;;9.55
15144;BMP180;7672;50.834;6.286;2022-11-14T01:27:32;99543.19;;;9.52
15144;BMP180;7672;50.834;6.286;2022-11-14T01:29:59;99544.00;;;9.48
15144;BMP180;7672;50.834;6.286;2022-11-14T01:32:26;99551.56;;;9.44
15144;BMP180;7672;50.834;6.286;2022-11-14T01:34:53;99549.88;;;9.41
15144;BMP180;7672;50.834;6.286;2022-11-14T01:37:20;99553.22;;;9.39
15144;BMP180;7672;50.834;6.286;2022-11-14T01:39:47;99555.69;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-14T01:42:14;99550.66;;;9.33
15144;BMP180;7672;50.834;6.286;2022-11-14T01:44:49;99559.84;;;9.29
15144;BMP180;7672;50.834;6.286;2022-11-14T01:47:26;99561.53;;;9.27
15144;BMP180;7672;50.834;6.286;2022-11-14T01:49:58;99548.06;;;9.25
15144;BMP180;7672;50.834;6.286;2022-11-14T01:52:37;99551.41;;;9.26
15144;BMP180;7672;50.834;6.286;2022-11-14T01:55:07;99546.38;;;9.23
15144;BMP180;7672;50.834;6.286;2022-11-14T01:57:41;99547.19;;;9.22
15144;BMP180;7672;50.834;6.286;2022-11-14T02:00:11;99542.13;;;9.19
15144;BMP180;7672;50.834;6.286;2022-11-14T02:02:38;99533.69;;;9.14
15144;BMP180;7672;50.834;6.286;2022-11-14T02:05:09;99537.91;;;9.14
15144;BMP180;7672;50.834;6.286;2022-11-14T02:07:39;99541.25;;;9.11
15144;BMP180;7672;50.834;6.286;2022-11-14T02:10:16;99538.69;;;9.10
15144;BMP180;7672;50.834;6.286;2022-11-14T02:12:44;99533.66;;;9.08
15144;BMP180;7672;50.834;6.286;2022-11-14T02:15:13;99531.13;;;9.07
15144;BMP180;7672;50.834;6.286;2022-11-14T02:17:41;99519.38;;;9.07
15144;BMP180;7672;50.834;6.286;2022-11-14T02:22:41;99509.28;;;9.07
15144;BMP180;7672;50.834;6.286;2022-11-14T02:25:09;99500.03;;;9.08
15144;BMP180;7672;50.834;6.286;2022-11-14T02:27:40;99491.66;;;9.09
15144;BMP180;7672;50.834;6.286;2022-11-14T02:30:18;99494.19;;;9.12
15144;BMP180;7672;50.834;6.286;2022-11-14T02:32:46;99484.09;;;9.12
15144;BMP180;7672;50.834;6.286;2022-11-14T02:35:32;99486.63;;;9.12
15144;BMP180;7672;50.834;6.286;2022-11-14T02:37:59;99468.97;;;9.12
15144;BMP180;7672;50.834;6.286;2022-11-14T02:40:26;99472.31;;;9.12
15144;BMP180;7672;50.834;6.286;2022-11-14T02:42:53;99468.97;;;9.13
15144;BMP180;7672;50.834;6.286;2022-11-14T02:45:19;99468.13;;;9.11
15144;BMP180;7672;50.834;6.286;2022-11-14T02:47:46;99470.66;;;9.11
15144;BMP180;7672;50.834;6.286;2022-11-14T02:50:13;99463.09;;;9.11
15144;BMP180;7672;50.834;6.286;2022-11-14T02:52:40;99470.63;;;9.10
15144;BMP180;7672;50.834;6.286;2022-11-14T02:55:07;99458.88;;;9.12
15144;BMP180;7672;50.834;6.286;2022-11-14T02:57:34;99463.09;;;9.11
15144;BMP180;7672;50.834;6.286;2022-11-14T03:00:01;99461.41;;;9.13
15144;BMP180;7672;50.834;6.286;2022-11-14T03:02:28;99460.59;;;9.14
15144;BMP180;7672;50.834;6.286;2022-11-14T03:04:54;99458.91;;;9.15
15144;BMP180;7672;50.834;6.286;2022-11-14T03:07:21;99463.09;;;9.16
15144;BMP180;7672;50.834;6.286;2022-11-14T03:09:48;99456.41;;;9.18
15144;BMP180;7672;50.834;6.286;2022-11-14T03:12:17;99458.06;;;9.17
15144;BMP180;7672;50.834;6.286;2022-11-14T03:14:44;99450.50;;;9.16
15144;BMP180;7672;50.834;6.286;2022-11-14T03:17:11;99442.09;;;9.14
15144;BMP180;7672;50.834;6.286;2022-11-14T03:19:38;99441.25;;;9.13
15144;BMP180;7672;50.834;6.286;2022-11-14T03:22:05;99447.09;;;9.11
15144;BMP180;7672;50.834;6.286;2022-11-14T03:24:31;99442.06;;;9.09
15144;BMP180;7672;50.834;6.286;2022-11-14T03:26:59;99441.22;;;9.07
15144;BMP180;7672;50.834;6.286;2022-11-14T03:29:25;99447.09;;;9.05
15144;BMP180;7672;50.834;6.286;2022-11-14T03:31:52;99436.97;;;9.00
15144;BMP180;7672;50.834;6.286;2022-11-14T03:34:19;99436.94;;;8.96
15144;BMP180;7672;50.834;6.286;2022-11-14T03:36:45;99431.06;;;8.94
15144;BMP180;7672;50.834;6.286;2022-11-14T03:39:12;99434.41;;;8.91
15144;BMP180;7672;50.834;6.286;2022-11-14T03:41:39;99433.56;;;8.91
15144;BMP180;7672;50.834;6.286;2022-11-14T03:44:06;99432.69;;;8.90
15144;BMP180;7672;50.834;6.286;2022-11-14T03:46:32;99434.38;;;8.90
15144;BMP180;7672;50.834;6.286;2022-11-14T03:48:59;99430.19;;;8.89
15144;BMP180;7672;50.834;6.286;2022-11-14T03:51:26;99431.00;;;8.89
15144;BMP180;7672;50.834;6.286;2022-11-14T03:53:53;99431.00;;;8.89
15144;BMP180;7672;50.834;6.286;2022-11-14T03:56:19;99431.00;;;8.89
15144;BMP180;7672;50.834;6.286;2022-11-14T03:58:46;99426.84;;;8.90
15144;BMP180;7672;50.834;6.286;2022-11-14T04:01:13;99417.59;;;8.90
15144;BMP180;7672;50.834;6.286;2022-11-14T04:03:40;99428.53;;;8.91
15144;BMP180;7672;50.834;6.286;2022-11-14T04:06:06;99423.44;;;8.89
15144;BMP180;7672;50.834;6.286;2022-11-14T04:08:33;99417.56;;;8.89
15144;BMP180;7672;50.834;6.286;2022-11-14T04:11:00;99408.31;;;8.86
15144;BMP180;7672;50.834;6.286;2022-11-14T04:13:27;99407.50;;;8.86
15144;BMP180;7672;50.834;6.286;2022-11-14T04:15:58;99409.16;;;8.84
15144;BMP180;7672;50.834;6.286;2022-11-14T04:18:26;99414.19;;;8.82
15144;BMP180;7672;50.834;6.286;2022-11-14T04:20:53;99409.13;;;8.81
15144;BMP180;7672;50.834;6.286;2022-11-14T04:23:20;99401.53;;;8.78
15144;BMP180;7672;50.834;6.286;2022-11-14T04:25:47;99410.78;;;8.77
15144;BMP180;7672;50.834;6.286;2022-11-14T04:28:13;99409.91;;;8.74
15144;BMP180;7672;50.834;6.286;2022-11-14T04:30:41;99413.25;;;8.70
15144;BMP180;7672;50.834;6.286;2022-11-14T04:33:07;99410.72;;;8.65
15144;BMP180;7672;50.834;6.286;2022-11-14T04:35:34;99419.91;;;8.62
15144;BMP180;7672;50.834;6.286;2022-11-14T04:38:02;99414.84;;;8.59
15144;BMP180;7672;50.834;6.286;2022-11-14T04:40:28;99417.34;;;8.55
15144;BMP180;7672;50.834;6.286;2022-11-14T04:42:55;99413.13;;;8.51
15144;BMP180;7672;50.834;6.286;2022-11-14T04:45:22;99415.59;;;8.48
15144;BMP180;7672;50.834;6.286;2022-11-14T04:47:49;99419.75;;;8.43
15144;BMP180;7672;50.834;6.286;2022-11-14T04:50:16;99420.59;;;8.40
15144;BMP180;7672;50.834;6.286;2022-11-14T04:52:43;99416.34;;;8.36
15144;BMP180;7672;50.834;6.286;2022-11-14T04:55:10;99416.34;;;8.36
15144;BMP180;7672;50.834;6.286;2022-11-14T04:57:36;99407.88;;;8.27
15144;BMP180;7672;50.834;6.286;2022-11-14T05:00:04;99416.22;;;8.21
15144;BMP180;7672;50.834;6.286;2022-11-14T05:02:31;99407.78;;;8.16
15144;BMP180;7672;50.834;6.286;2022-11-14T05:04:58;99402.72;;;8.13
15144;BMP180;7672;50.834;6.286;2022-11-14T05:07:25;99397.63;;;8.10
15144;BMP180;7672;50.834;6.286;2022-11-14T05:09:52;99395.94;;;8.09
15144;BMP180;7672;50.834;6.286;2022-11-14T05:12:18;99392.56;;;8.07
15144;BMP180;7672;50.834;6.286;2022-11-14T05:14:45;99388.34;;;8.05
15144;BMP180;7672;50.834;6.286;2022-11-14T05:17:12;99383.28;;;8.03
15144;BMP180;7672;50.834;6.286;2022-11-14T05:19:39;99381.63;;;8.02
15144;BMP180;7672;50.834;6.286;2022-11-14T05:22:05;99368.16;;;7.99
15144;BMP180;7672;50.834;6.286;2022-11-14T05:24:32;99365.63;;;7.96
15144;BMP180;7672;50.834;6.286;2022-11-14T05:26:59;99366.47;;;7.97
15144;BMP180;7672;50.834;6.286;2022-11-14T05:29:25;99373.13;;;7.92
15144;BMP180;7672;50.834;6.286;2022-11-14T05:31:52;99368.91;;;7.91
15144;BMP180;7672;50.834;6.286;2022-11-14T05:34:19;99368.91;;;7.88
15144;BMP180;7672;50.834;6.286;2022-11-14T05:36:46;99368.88;;;7.86
15144;BMP180;7672;50.834;6.286;2022-11-14T05:39:13;99369.69;;;7.84
15144;BMP180;7672;50.834;6.286;2022-11-14T05:41:39;99356.31;;;7.86
15144;BMP180;7672;50.834;6.286;2022-11-14T05:44:07;99363.78;;;7.79
15144;BMP180;7672;50.834;6.286;2022-11-14T05:46:33;99360.38;;;7.74
15144;BMP180;7672;50.834;6.286;2022-11-14T05:49:00;99346.09;;;7.70
15144;BMP180;7672;50.834;6.286;2022-11-14T05:51:27;99362.81;;;7.68
15144;BMP180;7672;50.834;6.286;2022-11-14T05:53:54;99359.47;;;7.66
15144;BMP180;7672;50.834;6.286;2022-11-14T05:56:20;99358.59;;;7.65
15144;BMP180;7672;50.834;6.286;2022-11-14T05:58:47;99359.47;;;7.66
15144;BMP180;7672;50.834;6.286;2022-11-14T06:01:17;99363.63;;;7.67
15144;BMP180;7672;50.834;6.286;2022-11-14T06:03:47;99365.34;;;7.68
15144;BMP180;7672;50.834;6.286;2022-11-14T06:06:19;99357.78;;;7.69
15144;BMP180;7672;50.834;6.286;2022-11-14T06:08:47;99362.00;;;7.70
15144;BMP180;7672;50.834;6.286;2022-11-14T06:11:19;99352.81;;;7.71
15144;BMP180;7672;50.834;6.286;2022-11-14T06:13:47;99345.25;;;7.71
15144;BMP180;7672;50.834;6.286;2022-11-14T06:16:17;99351.13;;;7.71
15144;BMP180;7672;50.834;6.286;2022-11-14T06:18:45;99359.50;;;7.72
15144;BMP180;7672;50.834;6.286;2022-11-14T06:21:19;99356.16;;;7.71
15144;BMP180;7672;50.834;6.286;2022-11-14T06:23:47;99360.38;;;7.72
15144;BMP180;7672;50.834;6.286;2022-11-14T06:26:27;99353.66;;;7.73
15144;BMP180;7672;50.834;6.286;2022-11-14T06:28:58;99352.84;;;7.77
15144;BMP180;7672;50.834;6.286;2022-11-14T06:31:26;99347.78;;;7.72
15144;BMP180;7672;50.834;6.286;2022-11-14T06:33:53;99352.84;;;7.77
15144;BMP180;7672;50.834;6.286;2022-11-14T06:36:20;99340.25;;;7.77
15144;BMP180;7672;50.834;6.286;2022-11-14T06:38:47;99350.38;;;7.80
15144;BMP180;7672;50.834;6.286;2022-11-14T06:41:19;99333.59;;;7.82
15144;BMP180;7672;50.834;6.286;2022-11-14T06:43:49;99342.84;;;7.84
15144;BMP180;7672;50.834;6.286;2022-11-14T06:46:19;99344.56;;;7.88
15144;BMP180;7672;50.834;6.286;2022-11-14T06:48:47;99337.88;;;7.90
15144;BMP180;7672;50.834;6.286;2022-11-14T06:51:15;99348.81;;;7.94
15144;BMP180;7672;50.834;6.286;2022-11-14T06:53:43;99350.53;;;7.96
15144;BMP180;7672;50.834;6.286;2022-11-14T06:56:16;99351.38;;;7.98
15144;BMP180;7672;50.834;6.286;2022-11-14T06:58:47;99348.84;;;7.99
15144;BMP180;7672;50.834;6.286;2022-11-14T07:01:17;99351.41;;;8.01
15144;BMP180;7672;50.834;6.286;2022-11-14T07:03:45;99348.03;;;8.00
15144;BMP180;7672;50.834;6.286;2022-11-14T07:06:22;99356.47;;;8.02
15144;BMP180;7672;50.834;6.286;2022-11-14T07:08:50;99358.13;;;8.03
15144;BMP180;7672;50.834;6.286;2022-11-14T07:11:22;99360.63;;;8.03
15144;BMP180;7672;50.834;6.286;2022-11-14T07:13:51;99356.47;;;8.05
15144;BMP180;7672;50.834;6.286;2022-11-14T07:16:19;99357.34;;;8.10
15144;BMP180;7672;50.834;6.286;2022-11-14T07:18:46;99353.25;;;8.20
15144;BMP180;7672;50.834;6.286;2022-11-14T07:21:13;99350.84;;;8.33
15144;BMP180;7672;50.834;6.286;2022-11-14T07:23:41;99349.28;;;8.47
15144;BMP180;7672;50.834;6.286;2022-11-14T07:26:10;99347.69;;;8.61
15144;BMP180;7672;50.834;6.286;2022-11-14T07:28:43;99351.91;;;8.66
15144;BMP180;7672;50.834;6.286;2022-11-14T07:31:19;99351.91;;;8.65
15144;BMP180;7672;50.834;6.286;2022-11-14T07:33:46;99342.66;;;8.61
15144;BMP180;7672;50.834;6.286;2022-11-14T07:36:14;99341.78;;;8.59
15144;BMP180;7672;50.834;6.286;2022-11-14T07:38:42;99341.78;;;8.55
15144;BMP180;7672;50.834;6.286;2022-11-14T07:41:14;99345.13;;;8.55
15144;BMP180;7672;50.834;6.286;2022-11-14T07:43:42;99343.53;;;8.64
15144;BMP180;7672;50.834;6.286;2022-11-14T07:46:17;99347.84;;;8.86
15144;BMP180;7672;50.834;6.286;2022-11-14T07:48:44;99340.41;;;9.15
15144;BMP180;7672;50.834;6.286;2022-11-14T07:51:17;99348.94;;;9.54
15144;BMP180;7672;50.834;6.286;2022-11-14T07:53:44;99350.72;;;9.95
15144;BMP180;7672;50.834;6.286;2022-11-14T07:56:11;99351.59;;;10.39
15144;BMP180;7672;50.834;6.286;2022-11-14T07:58:40;99354.88;;;10.88
15144;BMP180;7672;50.834;6.286;2022-11-14T08:01:09;99361.44;;;11.37
15144;BMP180;7672;50.834;6.286;2022-11-14T08:03:37;99349.38;;;11.89
15144;BMP180;7672;50.834;6.286;2022-11-14T08:06:14;99347.25;;;12.45
15144;BMP180;7672;50.834;6.286;2022-11-14T08:08:41;99345.03;;;12.99
15144;BMP180;7672;50.834;6.286;2022-11-14T08:11:09;99342.75;;;13.47
15144;BMP180;7672;50.834;6.286;2022-11-14T08:13:36;99333.66;;;13.91
15144;BMP180;7672;50.834;6.286;2022-11-14T08:16:08;99334.69;;;14.32
15144;BMP180;7672;50.834;6.286;2022-11-14T08:18:40;99327.34;;;14.64
15144;BMP180;7672;50.834;6.286;2022-11-14T08:21:07;99316.69;;;14.89
15144;BMP180;7672;50.834;6.286;2022-11-14T08:23:34;99317.19;;;15.08
15144;BMP180;7672;50.834;6.286;2022-11-14T08:26:01;99314.34;;;15.24
15144;BMP180;7672;50.834;6.286;2022-11-14T08:28:28;99311.66;;;15.30
15144;BMP180;7672;50.834;6.286;2022-11-14T08:31:01;99306.38;;;15.38
15144;BMP180;7672;50.834;6.286;2022-11-14T08:33:29;99311.31;;;15.45
15144;BMP180;7672;50.834;6.286;2022-11-14T08:36:03;99300.94;;;15.54
15144;BMP180;7672;50.834;6.286;2022-11-14T08:38:32;99289.50;;;15.71
15144;BMP180;7672;50.834;6.286;2022-11-14T08:41:00;99306.00;;;15.92
15144;BMP180;7672;50.834;6.286;2022-11-14T08:43:28;99302.19;;;16.09
15144;BMP180;7672;50.834;6.286;2022-11-14T08:46:03;99292.38;;;16.29
15144;BMP180;7672;50.834;6.286;2022-11-14T08:48:30;99288.31;;;16.54
15144;BMP180;7672;50.834;6.286;2022-11-14T08:51:03;99280.72;;;16.82
15144;BMP180;7672;50.834;6.286;2022-11-14T08:53:32;99285.50;;;17.23
15144;BMP180;7672;50.834;6.286;2022-11-14T08:55:59;99287.63;;;17.67
15144;BMP180;7672;50.834;6.286;2022-11-14T08:58:32;99274.03;;;18.18
15144;BMP180;7672;50.834;6.286;2022-11-14T09:01:06;99272.59;;;18.59
15144;BMP180;7672;50.834;6.286;2022-11-14T09:03:33;99263.91;;;18.88
15144;BMP180;7672;50.834;6.286;2022-11-14T09:06:01;99262.81;;;19.18
15144;BMP180;7672;50.834;6.286;2022-11-14T09:08:28;99254.81;;;19.48
15144;BMP180;7672;50.834;6.286;2022-11-14T09:11:00;99259.34;;;19.84
15144;BMP180;7672;50.834;6.286;2022-11-14T09:13:33;99247.75;;;20.17
15144;BMP180;7672;50.834;6.286;2022-11-14T09:16:00;99249.09;;;20.45
15144;BMP180;7672;50.834;6.286;2022-11-14T09:18:29;99251.38;;;20.72
15144;BMP180;7672;50.834;6.286;2022-11-14T09:21:07;99237.84;;;21.06
15144;BMP180;7672;50.834;6.286;2022-11-14T09:23:35;99242.97;;;21.42
15144;BMP180;7672;50.834;6.286;2022-11-14T09:26:08;99239.06;;;21.71
15144;BMP180;7672;50.834;6.286;2022-11-14T09:28:36;99239.56;;;21.95
15144;BMP180;7672;50.834;6.286;2022-11-14T09:31:06;99247.59;;;22.06
15144;BMP180;7672;50.834;6.286;2022-11-14T09:33:34;99242.81;;;21.99
15144;BMP180;7672;50.834;6.286;2022-11-14T09:36:04;99245.50;;;21.79
15144;BMP180;7672;50.834;6.286;2022-11-14T09:38:32;99251.81;;;21.55
15144;BMP180;7672;50.834;6.286;2022-11-14T09:47:02;99264.25;;;20.51
15144;BMP180;7672;50.834;6.286;2022-11-14T09:49:44;99267.25;;;20.21
15144;BMP180;7672;50.834;6.286;2022-11-14T09:52:36;99268.47;;;19.91
15144;BMP180;7672;50.834;6.286;2022-11-14T09:55:12;99270.34;;;19.66
15144;BMP180;7672;50.834;6.286;2022-11-14T09:57:44;99284.50;;;19.53
15144;BMP180;7672;50.834;6.286;2022-11-14T10:00:17;99280.56;;;19.45
15144;BMP180;7672;50.834;6.286;2022-11-14T10:03:13;99279.84;;;19.41
15144;BMP180;7672;50.834;6.286;2022-11-14T10:12:17;99267.81;;;20.07
15144;BMP180;7672;50.834;6.286;2022-11-14T10:15:12;99268.09;;;20.41
15144;BMP180;7672;50.834;6.286;2022-11-14T10:21:08;99263.94;;;21.15
15144;BMP180;7672;50.834;6.286;2022-11-14T10:27:36;99267.44;;;21.69
15144;BMP180;7672;50.834;6.286;2022-11-14T10:30:11;99256.59;;;21.81
15144;BMP180;7672;50.834;6.286;2022-11-14T10:33:45;99256.41;;;21.84
15144;BMP180;7672;50.834;6.286;2022-11-14T10:36:18;99256.94;;;21.90
15144;BMP180;7672;50.834;6.286;2022-11-14T10:38:53;99254.53;;;22.04
15144;BMP180;7672;50.834;6.286;2022-11-14T10:41:24;99257.28;;;22.18
15144;BMP180;7672;50.834;6.286;2022-11-14T10:44:19;99258.38;;;22.31
15144;BMP180;7672;50.834;6.286;2022-11-14T10:46:54;99248.06;;;22.48
15144;BMP180;7672;50.834;6.286;2022-11-14T10:49:24;99245.25;;;22.69
15144;BMP180;7672;50.834;6.286;2022-11-14T10:52:08;99243.09;;;22.77
15144;BMP180;7672;50.834;6.286;2022-11-14T10:54:55;99243.19;;;22.59
15144;BMP180;7672;50.834;6.286;2022-11-14T10:57:27;99250.94;;;22.25
15144;BMP180;7672;50.834;6.286;2022-11-14T10:59:55;99246.94;;;21.84
15144;BMP180;7672;50.834;6.286;2022-11-14T11:02:22;99249.41;;;21.52
15144;BMP180;7672;50.834;6.286;2022-11-14T11:04:49;99240.13;;;21.30
15144;BMP180;7672;50.834;6.286;2022-11-14T11:07:24;99246.91;;;21.14
15144;BMP180;7672;50.834;6.286;2022-11-14T11:10:21;99248.31;;;21.01
15144;BMP180;7672;50.834;6.286;2022-11-14T11:13:13;99250.09;;;20.81
15144;BMP180;7672;50.834;6.286;2022-11-14T11:15:57;99250.78;;;20.46
15144;BMP180;7672;50.834;6.286;2022-11-14T11:18:28;99239.28;;;20.15
15144;BMP180;7672;50.834;6.286;2022-11-14T11:21:10;99241.34;;;19.85
15144;BMP180;7672;50.834;6.286;2022-11-14T11:26:25;99241.19;;;19.47
15144;BMP180;7672;50.834;6.286;2022-11-14T11:29:15;99246.66;;;19.38
15144;BMP180;7672;50.834;6.286;2022-11-14T11:31:57;99230.69;;;19.32
15144;BMP180;7672;50.834;6.286;2022-11-14T11:34:31;99235.75;;;19.33
15144;BMP180;7672;50.834;6.286;2022-11-14T11:37:24;99228.00;;;19.35
15144;BMP180;7672;50.834;6.286;2022-11-14T11:39:57;99225.59;;;19.30
15144;BMP180;7672;50.834;6.286;2022-11-14T11:42:35;99227.50;;;19.25
15144;BMP180;7672;50.834;6.286;2022-11-14T11:45:24;99218.72;;;19.10
15144;BMP180;7672;50.834;6.286;2022-11-14T11:48:00;99213.31;;;18.94
15144;BMP180;7672;50.834;6.286;2022-11-14T11:50:28;99204.16;;;18.87
15144;BMP180;7672;50.834;6.286;2022-11-14T11:53:42;99196.75;;;18.80
15144;BMP180;7672;50.834;6.286;2022-11-14T11:56:29;99186.25;;;18.64
15144;BMP180;7672;50.834;6.286;2022-11-14T12:01:50;99189.34;;;18.50
15144;BMP180;7672;50.834;6.286;2022-11-14T12:04:17;99191.91;;;18.50
15144;BMP180;7672;50.834;6.286;2022-11-14T12:06:57;99196.94;;;18.53
15144;BMP180;7672;50.834;6.286;2022-11-14T12:09:39;99201.38;;;18.48
15144;BMP180;7672;50.834;6.286;2022-11-14T12:12:48;99195.84;;;18.35
15144;BMP180;7672;50.834;6.286;2022-11-14T12:21:09;99181.03;;;17.70
15144;BMP180;7672;50.834;6.286;2022-11-14T12:30:17;99182.34;;;17.01
15144;BMP180;7672;50.834;6.286;2022-11-14T12:32:55;99180.16;;;16.89
15144;BMP180;7672;50.834;6.286;2022-11-14T12:35:31;99188.16;;;16.77
15144;BMP180;7672;50.834;6.286;2022-11-14T12:38:02;99187.59;;;16.68
15144;BMP180;7672;50.834;6.286;2022-11-14T12:40:38;99176.00;;;16.57
15144;BMP180;7672;50.834;6.286;2022-11-14T12:43:41;99159.38;;;16.42
15144;BMP180;7672;50.834;6.286;2022-11-14T12:46:11;99164.03;;;16.30
15144;BMP180;7672;50.834;6.286;2022-11-14T12:48:44;99170.97;;;16.22
15144;BMP180;7672;50.834;6.286;2022-11-14T12:53:55;99165.50;;;16.05
15144;BMP180;7672;50.834;6.286;2022-11-14T13:10:24;99157.72;;;16.09
15144;BMP180;7672;50.834;6.286;2022-11-14T13:13:11;99151.53;;;16.18
15144;BMP180;7672;50.834;6.286;2022-11-14T13:15:59;99140.47;;;16.19
15144;BMP180;7672;50.834;6.286;2022-11-14T13:19:12;99142.06;;;16.23
15144;BMP180;7672;50.834;6.286;2022-11-14T13:22:17;99139.47;;;16.24
15144;BMP180;7672;50.834;6.286;2022-11-14T13:27:33;99142.75;;;16.29
15144;BMP180;7672;50.834;6.286;2022-11-14T13:33:54;99142.88;;;16.25
15144;BMP180;7672;50.834;6.286;2022-11-14T13:39:14;99135.44;;;16.17
15144;BMP180;7672;50.834;6.286;2022-11-14T13:42:07;99139.97;;;16.07
15144;BMP180;7672;50.834;6.286;2022-11-14T13:45:10;99140.25;;;15.96
15144;BMP180;7672;50.834;6.286;2022-11-14T13:50:34;99140.56;;;15.84
15144;BMP180;7672;50.834;6.286;2022-11-14T13:53:13;99137.25;;;15.81
15144;BMP180;7672;50.834;6.286;2022-11-14T13:58:59;99140.84;;;15.74
15144;BMP180;7672;50.834;6.286;2022-11-14T14:05:08;99130.00;;;15.66
15144;BMP180;7672;50.834;6.286;2022-11-14T14:08:06;99141.09;;;15.63
15144;BMP180;7672;50.834;6.286;2022-11-14T14:11:10;99139.47;;;15.61
15144;BMP180;7672;50.834;6.286;2022-11-14T14:14:51;99138.69;;;15.57
15144;BMP180;7672;50.834;6.286;2022-11-14T14:17:48;99132.16;;;15.47
15144;BMP180;7672;50.834;6.286;2022-11-14T14:20:32;99125.59;;;15.39
15144;BMP180;7672;50.834;6.286;2022-11-14T14:23:33;99123.22;;;15.32
15144;BMP180;7672;50.834;6.286;2022-11-14T14:26:26;99129.41;;;15.22
15144;BMP180;7672;50.834;6.286;2022-11-14T14:31:39;99128.81;;;15.09
15144;BMP180;7672;50.834;6.286;2022-11-14T14:34:27;99136.53;;;15.06
15144;BMP180;7672;50.834;6.286;2022-11-14T14:36:57;99124.75;;;15.02
15144;BMP180;7672;50.834;6.286;2022-11-14T14:39:28;99127.25;;;15.04
15144;BMP180;7672;50.834;6.286;2022-11-14T14:41:57;99125.56;;;15.03
15144;BMP180;7672;50.834;6.286;2022-11-14T14:44:38;99123.03;;;15.03
15144;BMP180;7672;50.834;6.286;2022-11-14T14:50:02;99114.66;;;14.98
15144;BMP180;7672;50.834;6.286;2022-11-14T14:52:33;99115.47;;;14.98
15144;BMP180;7672;50.834;6.286;2022-11-14T14:55:04;99113.81;;;14.97
15144;BMP180;7672;50.834;6.286;2022-11-14T14:57:34;99110.38;;;14.98
15144;BMP180;7672;50.834;6.286;2022-11-14T15:00:18;99103.69;;;14.96
15144;BMP180;7672;50.834;6.286;2022-11-14T15:02:47;99110.59;;;14.91
