sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:01:35;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:04:01;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:06:26;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:08:52;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:11:17;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:13:42;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:16:08;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:18:33;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:20:58;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:23:24;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:25:49;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:28:15;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:30:40;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:33:06;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:35:31;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:37:56;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:40:22;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:42:47;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:45:12;8.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:47:38;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:50:04;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:52:30;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:54:55;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:57:20;8.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T00:59:46;8.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:02:11;8.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:04:36;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:07:02;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:09:27;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:11:52;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:14:18;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:16:43;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:19:08;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:21:35;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:24:00;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:26:26;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:28:52;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:31:20;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:33:50;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:36:16;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:38:42;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:41:10;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:43:38;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:48:37;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:51:13;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:53:39;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:56:06;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T01:58:34;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:01:01;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:03:26;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:05:52;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:08:19;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:10:44;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:13:10;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:15:35;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:18:01;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:20:29;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:22:59;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:25:24;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:27:50;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:30:21;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:32:46;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:35:12;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:37:38;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:40:04;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:42:29;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:44:55;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:47:20;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:49:45;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:52:11;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:54:36;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:57:02;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T02:59:27;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:01:52;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:04:18;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:06:43;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:09:08;8.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:11:34;8.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:13:59;8.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:16:25;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:18:50;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:21:18;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:23:44;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:26:10;9.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:28:37;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:31:03;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:33:30;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:35:55;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:38:20;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:40:48;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:43:14;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:45:40;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:48:06;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:50:31;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:52:57;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:55:22;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T03:57:47;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:00:15;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:02:40;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:05:06;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:07:32;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:09:57;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:12:22;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:14:48;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:17:13;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:19:38;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:22:04;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:24:30;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:26:55;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:29:21;8.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:31:47;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:34:12;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:36:37;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:39:03;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:41:28;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:43:53;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:46:19;8.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:48:44;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:51:10;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:53:35;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:56:04;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T04:58:29;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:00:54;8.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:03:22;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:05:48;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:08:13;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:10:42;8.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:13:07;8.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:15:32;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:17:58;8.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:20:23;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:22:52;9.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:25:18;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:27:43;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:30:09;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:32:34;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:35:00;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:37:25;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:39:50;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:42:16;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:44:41;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:47:06;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:49:32;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:51:57;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:54:22;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:56:48;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T05:59:13;10.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:01:38;10.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:04:04;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:06:30;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:08:55;9.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:11:20;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:13:46;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:16:14;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:18:40;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:21:09;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:23:35;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:26:02;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:28:28;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:30:58;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:33:24;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:35:50;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:38:15;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:40:41;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:43:06;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:45:31;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:47:58;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:50:24;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:52:49;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:55:15;9.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T06:57:40;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:00:06;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:02:32;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:04:57;9.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:07:23;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:09:48;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:12:13;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:14:39;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:17:04;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:19:29;9.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:21:55;9.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:24:20;9.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:26:46;9.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:29:11;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:31:36;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:34:02;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:36:27;9.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:38:53;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:41:18;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:43:44;9.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:46:14;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:48:40;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:51:09;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:53:35;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:56:02;9.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T07:58:28;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:00:53;9.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:03:19;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:05:44;9.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:08:09;9.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:10:35;10.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:13:02;10.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:15:29;10.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:17:59;10.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:20:25;10.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:23:02;10.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:25:28;10.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:27:53;10.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:30:20;10.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:32:45;10.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:35:11;10.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:37:36;10.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:40:02;10.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:42:27;10.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:44:53;10.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:47:20;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:49:45;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:52:10;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:54:36;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:57:01;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T08:59:27;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:01:52;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:04:18;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:06:43;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:09:10;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:11:35;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:14:01;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:16:26;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:18:52;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:21:17;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:23:45;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:26:11;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:28:37;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:31:05;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:33:31;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:35:58;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:38:24;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:46:57;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:49:43;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:54:51;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:57:19;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T09:59:45;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:07:42;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:13:45;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:19:22;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:27:19;12.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:30:03;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:37:33;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:40:18;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:42:49;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:47:56;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:50:27;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:52:59;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:55:26;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T10:57:52;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:00:19;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:02:56;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:05:26;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:07:52;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:10:41;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:13:34;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:16:02;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:18:31;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:21:05;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:23:31;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:26:15;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:28:40;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:31:08;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:33:35;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:36:10;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:38:37;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:41:26;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:43:55;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:49:13;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:51:40;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:54:25;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:56:55;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T11:59:32;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:02:02;13.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:04:32;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:07:09;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:09:40;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:12:11;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:18:00;13.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:30:23;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:32:32;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:35:04;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:37:34;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:40:22;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:42:48;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T12:50:42;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:06:27;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:09:14;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:11:46;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:14:31;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:20:02;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:33:45;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:42:26;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:50:30;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T13:52:57;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:03:27;14.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:06:05;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:11:34;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:17:11;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:20:16;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:25:30;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:28:51;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:31:20;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:33:48;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:36:23;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:39:05;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:41:33;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:44:00;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:46:27;14.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:48:53;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:51:29;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:53:54;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:56:22;14.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T14:58:49;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:01:16;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:03:46;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:08:44;14.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:11:13;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:13:39;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:16:06;14.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:18:32;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:21:08;14.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:23:36;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:26:03;14.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:28:30;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:31:03;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:33:31;13.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:38:34;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:41:21;13.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:43:49;13.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:49:06;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:51:47;13.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:54:30;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:57:12;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T15:59:37;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:02:10;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:04:37;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:07:03;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:09:29;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:11:54;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:14:20;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:16:45;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:19:15;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:21:41;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:24:13;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:26:39;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:29:05;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:31:32;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:33:57;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:36:22;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:38:48;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:41:14;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:43:40;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:46:06;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:48:32;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:51:04;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:53:29;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:55:55;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T16:58:21;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:00:47;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:03:12;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:05:50;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:08:16;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:10:43;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:13:08;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:15:34;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:18:00;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:20:25;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:22:51;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:25:16;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:27:42;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:30:11;12.69
