sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:00:08;25.10;25.10;25.10;23.73;189.51;189.47;189.41;188.91;163.60;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:02:36;24.71;24.68;24.63;23.23;185.49;185.45;185.39;184.83;159.97;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:05:02;26.76;26.69;26.55;24.94;199.17;199.12;199.02;198.31;171.48;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:07:30;26.29;26.29;26.29;24.86;198.53;198.49;198.43;197.90;171.39;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:09:57;26.12;26.12;26.11;24.69;197.13;197.08;197.02;196.49;170.16;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:12:22;26.05;26.05;26.05;24.63;196.65;196.61;196.55;196.03;169.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:14:48;25.87;25.85;25.81;24.36;194.53;194.49;194.42;193.85;167.81;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:17:14;25.41;25.41;25.40;24.01;191.73;191.68;191.63;191.11;165.49;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:19:39;24.59;24.58;24.57;23.21;185.36;185.32;185.26;184.75;159.97;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:22:05;26.14;26.10;26.03;24.53;195.89;195.84;195.77;195.15;168.87;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:24:30;25.48;25.48;25.47;24.08;192.26;192.22;192.16;191.64;165.95;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:26:56;25.85;25.85;25.85;24.45;195.21;195.17;195.11;194.59;168.52;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:29:21;24.99;24.99;24.99;23.64;188.72;188.68;188.63;188.13;162.92;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:31:47;25.14;25.09;25.01;23.55;188.03;187.99;187.91;187.30;162.04;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:34:12;24.96;24.95;24.92;23.54;188.01;187.96;187.91;187.38;162.24;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:36:38;24.78;24.77;24.76;23.40;186.85;186.81;186.75;186.23;161.26;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:39:03;24.80;24.80;24.80;23.45;187.23;187.19;187.14;186.64;161.64;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:41:29;24.89;24.89;24.89;23.54;187.98;187.94;187.88;187.38;162.28;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:43:55;24.35;24.33;24.29;22.93;183.12;183.08;183.02;182.49;157.97;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:46:20;23.88;23.88;23.87;22.57;180.23;180.19;180.14;179.65;155.58;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:48:45;24.17;24.16;24.15;22.83;182.31;182.27;182.21;181.71;157.36;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:51:11;25.15;25.15;25.14;23.77;189.79;189.74;189.69;189.17;163.82;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:53:36;24.12;24.12;24.12;22.80;182.09;182.05;182.00;181.52;157.20;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:56:02;23.94;23.94;23.94;22.64;180.80;180.77;180.71;180.23;156.09;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T00:58:28;23.45;23.45;23.45;22.17;177.03;176.99;176.94;176.46;152.82;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:00:53;24.24;24.20;24.13;22.73;181.54;181.50;181.43;180.85;156.49;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:03:19;23.88;23.82;23.71;22.29;178.01;177.97;177.89;177.27;153.31;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:05:46;24.09;24.08;24.08;22.76;181.71;181.67;181.61;181.12;156.84;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:08:14;23.52;23.51;23.50;22.21;177.32;177.28;177.22;176.73;153.03;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:10:43;24.11;24.10;24.07;22.73;181.48;181.44;181.38;180.86;156.58;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:13:10;24.27;24.25;24.23;22.88;182.66;182.62;182.56;182.04;157.60;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:15:37;23.83;23.82;23.82;22.51;179.77;179.73;179.68;179.19;155.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:18:09;24.01;24.01;24.01;22.71;181.30;181.26;181.21;180.72;156.51;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:20:42;24.22;24.20;24.16;22.79;182.02;181.98;181.91;181.37;157.00;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:23:09;23.51;23.51;23.51;22.23;177.52;177.48;177.43;176.96;153.25;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:25:37;23.54;23.54;23.54;22.26;177.73;177.69;177.64;177.16;153.43;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:28:04;23.61;23.58;23.53;22.18;177.14;177.10;177.04;176.50;152.75;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:30:34;23.97;23.96;23.96;22.66;180.91;180.87;180.82;180.33;156.17;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:33:01;23.32;23.32;23.32;22.05;176.05;176.01;175.96;175.49;151.98;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:35:27;23.62;23.62;23.62;22.34;178.39;178.35;178.30;177.82;154.00;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:37:52;23.55;23.55;23.55;22.27;177.82;177.78;177.73;177.26;153.51;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:40:18;23.33;23.33;23.33;22.05;176.07;176.04;175.98;175.51;151.99;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:48:27;23.87;23.87;23.87;22.58;180.26;180.22;180.17;179.69;155.62;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:50:57;23.70;23.69;23.68;22.38;178.69;178.65;178.60;178.11;154.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:53:27;23.48;23.47;23.46;22.18;177.10;177.07;177.01;176.53;152.87;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:55:54;23.97;23.95;23.92;22.59;180.36;180.31;180.26;179.74;155.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T01:58:25;23.61;23.59;23.56;22.24;177.62;177.58;177.52;177.01;153.24;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:00:53;23.66;23.65;23.65;22.36;178.51;178.47;178.42;177.94;154.09;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:03:19;23.59;23.59;23.59;22.31;178.15;178.11;178.06;177.59;153.80;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:05:45;23.58;23.58;23.58;22.30;178.02;177.99;177.93;177.46;153.68;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:08:14;23.54;23.54;23.54;22.26;177.73;177.69;177.64;177.17;153.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:10:41;23.47;23.47;23.47;22.20;177.25;177.21;177.16;176.69;153.02;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:13:07;23.62;23.62;23.62;22.33;178.27;178.23;178.18;177.69;153.88;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:15:33;23.28;23.28;23.27;22.00;175.67;175.63;175.58;175.11;151.64;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:17:59;23.54;23.54;23.54;22.26;177.71;177.67;177.62;177.14;153.41;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:20:26;24.07;24.02;23.94;22.53;179.93;179.88;179.81;179.22;155.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:22:57;23.88;23.87;23.83;22.50;179.68;179.63;179.57;179.05;155.01;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:25:22;23.50;23.50;23.49;22.21;177.35;177.31;177.26;176.78;153.09;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:27:48;24.15;24.14;24.13;22.81;182.11;182.07;182.02;181.52;157.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:30:16;23.68;23.68;23.68;22.38;178.74;178.70;178.65;178.17;154.29;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:32:45;23.58;23.58;23.58;22.30;178.04;178.00;177.95;177.48;153.70;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:35:11;23.93;23.92;23.91;22.60;180.43;180.39;180.34;179.84;155.73;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:37:37;24.38;24.34;24.28;22.89;182.80;182.76;182.69;182.12;157.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:40:04;24.13;24.02;23.83;22.31;178.16;178.11;178.02;177.29;153.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:42:30;23.66;23.64;23.59;22.26;177.73;177.69;177.63;177.10;153.29;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:44:55;23.82;23.82;23.82;22.53;179.89;179.85;179.79;179.32;155.29;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:47:21;24.41;24.41;24.40;23.08;184.25;184.21;184.16;183.67;159.06;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:49:49;24.63;24.59;24.51;23.10;184.44;184.39;184.32;183.73;158.98;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:52:15;23.82;23.82;23.82;22.52;179.85;179.81;179.76;179.28;155.26;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:54:41;23.61;23.58;23.53;22.19;177.17;177.13;177.07;176.53;152.78;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:57:06;23.93;23.88;23.79;22.38;178.73;178.69;178.61;178.01;153.98;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T02:59:32;24.06;24.05;24.04;22.71;181.38;181.34;181.28;180.78;156.53;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:01:57;23.92;23.88;23.81;22.42;179.05;179.00;178.93;178.36;154.32;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:04:22;23.96;23.96;23.96;22.65;180.87;180.83;180.78;180.29;156.14;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:06:48;24.33;24.30;24.24;22.86;182.56;182.52;182.45;181.89;157.42;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:09:13;24.86;24.82;24.76;23.33;186.32;186.27;186.20;185.62;160.62;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:11:39;25.10;25.03;24.90;23.38;186.73;186.68;186.59;185.92;160.75;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:14:04;24.76;24.76;24.76;23.41;186.96;186.92;186.87;186.37;161.40;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:16:30;24.83;24.76;24.63;23.13;184.75;184.70;184.61;183.95;159.06;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:18:55;24.96;24.94;24.91;23.52;187.78;187.74;187.68;187.13;162.00;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:21:21;25.64;25.60;25.52;24.04;192.00;191.96;191.88;191.27;165.50;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:23:48;25.60;25.59;25.58;24.18;193.08;193.04;192.98;192.45;166.65;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:26:13;25.21;25.17;25.12;23.68;189.12;189.07;189.00;188.43;163.07;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:28:40;25.48;25.48;25.48;24.10;192.40;192.36;192.30;191.79;166.10;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:31:06;25.96;25.95;25.93;24.49;195.55;195.51;195.45;194.90;168.74;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:33:34;25.88;25.85;25.82;24.37;194.60;194.56;194.49;193.92;167.87;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:36:00;26.19;26.12;25.99;24.43;195.10;195.05;194.97;194.28;168.01;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:38:26;25.59;25.50;25.34;23.77;189.87;189.82;189.72;189.01;163.38;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:40:52;25.60;25.58;25.54;24.11;192.53;192.49;192.42;191.86;166.09;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:43:18;26.82;26.77;26.67;25.11;200.53;200.48;200.40;199.74;172.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:45:45;26.75;26.74;26.72;25.24;201.58;201.53;201.47;200.91;173.96;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:48:12;27.28;27.28;27.27;25.78;205.88;205.83;205.77;205.22;177.72;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:50:38;26.98;26.95;26.88;25.34;202.36;202.31;202.24;201.61;174.48;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:53:04;26.96;26.84;26.64;24.95;199.27;199.21;199.11;198.31;171.35;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:55:30;26.72;26.64;26.48;24.85;198.49;198.44;198.34;197.61;170.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T03:57:55;27.06;26.97;26.82;25.17;201.03;200.98;200.88;200.14;173.03;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:00:21;27.49;27.39;27.19;25.48;203.49;203.44;203.33;202.53;175.02;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:02:46;27.64;27.50;27.24;25.46;203.34;203.28;203.16;202.28;174.69;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:05:12;27.60;27.54;27.42;25.79;205.98;205.93;205.84;205.14;177.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:07:38;27.74;27.67;27.56;25.92;207.02;206.97;206.88;206.18;178.34;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:10:04;27.58;27.48;27.29;25.58;204.32;204.26;204.15;203.36;175.75;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:12:30;27.93;27.79;27.54;25.75;205.68;205.62;205.50;204.63;176.74;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:14:56;28.07;28.01;27.89;26.24;209.53;209.47;209.39;208.67;180.49;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:17:21;28.30;28.24;28.12;26.45;211.22;211.17;211.08;210.36;181.96;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:19:47;28.22;28.15;28.02;26.34;210.37;210.32;210.23;209.50;181.18;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:22:12;29.09;28.86;28.46;26.44;211.19;211.12;210.96;209.87;180.98;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:24:38;29.06;28.94;28.74;26.93;215.06;215.00;214.88;214.04;184.96;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:27:03;30.15;29.96;29.60;27.58;220.26;220.19;220.04;218.99;188.98;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:29:29;29.60;29.49;29.28;27.44;219.15;219.09;218.98;218.12;188.49;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:31:54;31.22;31.05;30.75;28.71;229.33;229.26;229.12;228.11;196.96;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:34:19;30.49;30.33;30.05;28.08;224.27;224.21;224.07;223.11;192.67;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:36:45;31.11;30.86;30.39;28.18;225.11;225.03;224.85;223.64;192.77;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:39:10;30.56;30.38;30.05;28.03;223.88;223.81;223.67;222.64;192.18;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:41:36;31.42;31.20;30.81;28.67;228.96;228.89;228.72;227.60;196.34;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:44:01;31.11;30.96;30.69;28.70;229.20;229.13;229.00;228.03;196.96;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:46:27;32.20;31.90;31.35;29.00;231.68;231.60;231.40;230.07;198.19;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:48:53;32.56;32.26;31.72;29.36;234.51;234.43;234.23;232.90;200.65;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:51:18;32.55;32.40;32.13;30.07;240.14;240.07;239.94;238.94;206.41;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:53:44;32.25;32.09;31.79;29.72;237.33;237.26;237.12;236.11;203.91;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:56:09;33.78;33.49;32.95;30.53;243.91;243.83;243.63;242.28;208.80;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T04:58:35;33.07;32.81;32.33;30.00;239.65;239.57;239.38;238.11;205.28;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:01:06;32.88;32.63;32.17;29.87;238.59;238.51;238.33;237.09;204.44;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:03:32;32.81;32.61;32.23;30.04;239.95;239.87;239.71;238.58;205.90;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:06:01;33.74;33.42;32.83;30.36;242.54;242.45;242.24;240.83;207.44;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:08:27;34.24;33.90;33.29;30.75;245.63;245.54;245.32;243.86;210.01;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:10:53;33.49;33.18;32.60;30.15;240.86;240.77;240.56;239.17;206.02;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:13:18;32.63;32.48;32.20;30.13;240.64;240.57;240.43;239.43;206.83;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:15:44;33.10;32.85;32.38;30.06;240.13;240.05;239.86;238.61;205.74;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:18:09;33.79;33.50;32.96;30.54;243.96;243.88;243.67;242.33;208.83;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:20:35;32.79;32.57;32.18;29.97;239.36;239.28;239.12;237.97;205.34;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:23:00;34.08;33.77;33.21;30.75;245.61;245.52;245.31;243.93;210.17;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:25:26;33.77;33.47;32.94;30.52;243.77;243.69;243.49;242.14;208.67;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:27:51;34.02;33.76;33.30;30.94;247.10;247.02;246.84;245.57;211.77;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:30:17;34.10;33.79;33.23;30.77;245.77;245.68;245.47;244.09;210.31;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:32:43;35.50;35.24;34.78;32.34;258.35;258.27;258.08;256.79;221.49;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:35:08;35.69;35.29;34.55;31.80;254.04;253.94;253.69;252.05;216.86;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:37:34;34.77;34.49;33.97;31.52;251.78;251.70;251.50;250.16;215.65;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:40:00;35.93;35.57;34.90;32.22;257.38;257.28;257.04;255.49;219.98;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:42:26;34.52;34.23;33.70;31.24;249.56;249.48;249.28;247.92;213.68;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:44:52;34.72;34.35;33.68;31.06;248.15;248.06;247.82;246.29;212.00;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:47:18;35.36;35.05;34.48;31.92;255.01;254.92;254.70;253.27;218.24;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:49:43;35.33;35.03;34.48;31.96;255.32;255.23;255.02;253.63;218.59;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:52:09;36.28;35.87;35.11;32.30;258.08;257.98;257.72;256.04;220.27;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:54:34;36.19;35.78;35.04;32.25;257.66;257.56;257.30;255.64;219.95;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:57:00;35.56;35.22;34.59;31.97;255.40;255.31;255.09;253.58;218.40;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T05:59:26;36.71;36.28;35.50;32.64;260.77;260.67;260.40;258.68;222.51;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:01:52;35.88;35.49;34.79;32.07;256.20;256.11;255.86;254.26;218.84;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:04:18;36.51;36.11;35.37;32.57;260.21;260.11;259.86;258.20;222.18;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:06:43;36.16;35.79;35.11;32.40;258.84;258.74;258.50;256.92;221.19;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:09:09;36.23;35.86;35.19;32.48;259.51;259.41;259.17;257.61;221.80;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:11:34;36.02;35.70;35.12;32.52;259.80;259.71;259.50;258.04;222.35;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:14:00;35.38;35.03;34.39;31.76;253.74;253.65;253.42;251.90;216.92;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:16:26;35.81;35.43;34.73;32.01;255.74;255.64;255.39;253.79;218.44;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:18:52;35.39;35.02;34.36;31.70;253.25;253.15;252.92;251.37;216.41;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:21:18;35.45;35.07;34.38;31.70;253.22;253.12;252.88;251.30;216.30;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:23:46;34.84;34.50;33.87;31.29;249.92;249.83;249.61;248.12;213.67;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:26:23;34.19;33.90;33.38;30.94;247.18;247.09;246.89;245.55;211.64;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:28:56;34.00;33.70;33.15;30.70;245.25;245.17;244.96;243.59;209.90;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:31:23;33.88;33.58;33.02;30.56;244.15;244.07;243.86;242.48;208.92;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:33:49;34.69;34.40;33.88;31.42;251.01;250.93;250.73;249.37;214.96;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:36:16;35.28;34.83;34.01;31.19;249.22;249.12;248.85;247.11;212.42;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:38:42;36.35;35.92;35.13;32.28;257.91;257.81;257.54;255.82;220.02;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:41:12;35.41;35.09;34.52;31.97;255.36;255.27;255.06;253.63;218.55;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:43:40;35.54;35.17;34.51;31.85;254.45;254.36;254.12;252.57;217.46;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:46:08;36.02;35.59;34.81;31.99;255.54;255.44;255.17;253.46;217.99;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:48:36;36.59;36.10;35.21;32.24;257.58;257.47;257.18;255.32;219.39;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:51:03;35.22;34.92;34.35;31.82;254.19;254.10;253.89;252.48;217.57;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:53:30;35.15;34.79;34.14;31.51;251.69;251.60;251.37;249.84;215.10;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:56:03;36.56;36.12;35.32;32.45;259.26;259.15;258.88;257.14;221.14;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T06:58:41;36.72;36.31;35.59;32.79;261.94;261.84;261.59;259.94;223.70;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:03:39;36.31;35.93;35.23;32.50;259.60;259.50;259.26;257.66;221.80;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:06:05;36.76;36.39;35.72;32.99;263.52;263.42;263.18;261.60;225.26;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:08:32;36.96;36.59;35.93;33.19;265.12;265.02;264.78;263.20;226.66;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:11:05;36.79;36.36;35.57;32.70;261.21;261.11;260.84;259.11;222.86;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:13:33;37.29;36.74;35.75;32.63;260.75;260.64;260.32;258.33;221.80;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:16:00;35.84;35.46;34.77;32.06;256.09;255.99;255.75;254.16;218.77;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:18:30;36.41;35.95;35.11;32.21;257.35;257.24;256.97;255.18;219.38;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:20:57;37.19;36.75;35.94;33.02;263.83;263.72;263.45;261.68;225.06;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:23:24;37.35;36.92;36.14;33.25;265.67;265.56;265.30;263.57;226.75;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:25:49;36.00;35.60;34.87;32.11;256.55;256.45;256.20;254.57;219.06;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:28:15;36.53;36.10;35.31;32.45;259.28;259.18;258.91;257.18;221.20;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:30:40;35.90;35.52;34.82;32.11;256.53;256.44;256.19;254.60;219.16;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:33:06;36.14;35.78;35.13;32.45;259.25;259.15;258.92;257.38;221.64;0.52
