sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-09-07T00:01:31;24.55;54.46
41142;SHT31;63666;52.284;20.890;2023-09-07T00:04:06;24.54;54.47
41142;SHT31;63666;52.284;20.890;2023-09-07T00:06:42;24.53;54.46
41142;SHT31;63666;52.284;20.890;2023-09-07T00:09:15;24.52;54.51
41142;SHT31;63666;52.284;20.890;2023-09-07T00:11:51;24.51;54.47
41142;SHT31;63666;52.284;20.890;2023-09-07T00:14:24;24.50;54.49
41142;SHT31;63666;52.284;20.890;2023-09-07T00:17:00;24.49;54.46
41142;SHT31;63666;52.284;20.890;2023-09-07T00:19:34;24.50;54.40
41142;SHT31;63666;52.284;20.890;2023-09-07T00:22:08;24.49;54.41
41142;SHT31;63666;52.284;20.890;2023-09-07T00:24:47;24.47;54.41
41142;SHT31;63666;52.284;20.890;2023-09-07T00:27:23;24.47;54.33
41142;SHT31;63666;52.284;20.890;2023-09-07T00:29:58;24.46;54.36
41142;SHT31;63666;52.284;20.890;2023-09-07T00:32:35;24.45;54.31
41142;SHT31;63666;52.284;20.890;2023-09-07T00:35:10;24.44;54.27
41142;SHT31;63666;52.284;20.890;2023-09-07T00:37:45;24.44;54.24
41142;SHT31;63666;52.284;20.890;2023-09-07T00:40:20;24.42;54.19
41142;SHT31;63666;52.284;20.890;2023-09-07T00:42:58;24.42;54.17
41142;SHT31;63666;52.284;20.890;2023-09-07T00:45:36;24.41;54.12
41142;SHT31;63666;52.284;20.890;2023-09-07T00:48:16;24.42;54.10
41142;SHT31;63666;52.284;20.890;2023-09-07T00:50:52;24.43;54.06
41142;SHT31;63666;52.284;20.890;2023-09-07T00:53:32;24.39;54.03
41142;SHT31;63666;52.284;20.890;2023-09-07T00:56:06;24.39;54.00
41142;SHT31;63666;52.284;20.890;2023-09-07T00:58:43;24.39;54.00
41142;SHT31;63666;52.284;20.890;2023-09-07T01:01:16;24.40;53.95
41142;SHT31;63666;52.284;20.890;2023-09-07T01:03:56;24.39;53.92
41142;SHT31;63666;52.284;20.890;2023-09-07T01:06:32;24.38;53.93
41142;SHT31;63666;52.284;20.890;2023-09-07T01:09:14;24.39;53.92
41142;SHT31;63666;52.284;20.890;2023-09-07T01:11:52;24.38;53.92
41142;SHT31;63666;52.284;20.890;2023-09-07T01:14:27;24.38;53.90
41142;SHT31;63666;52.284;20.890;2023-09-07T01:17:01;24.37;53.90
41142;SHT31;63666;52.284;20.890;2023-09-07T01:19:43;24.36;53.85
41142;SHT31;63666;52.284;20.890;2023-09-07T01:22:20;24.36;53.80
41142;SHT31;63666;52.284;20.890;2023-09-07T01:24:56;24.38;53.77
41142;SHT31;63666;52.284;20.890;2023-09-07T01:27:35;24.36;53.73
41142;SHT31;63666;52.284;20.890;2023-09-07T01:30:10;24.35;53.71
41142;SHT31;63666;52.284;20.890;2023-09-07T01:32:45;24.35;53.70
41142;SHT31;63666;52.284;20.890;2023-09-07T01:35:20;24.35;53.60
41142;SHT31;63666;52.284;20.890;2023-09-07T01:37:55;24.34;53.57
41142;SHT31;63666;52.284;20.890;2023-09-07T01:40:29;24.33;53.58
41142;SHT31;63666;52.284;20.890;2023-09-07T01:43:05;24.30;53.60
41142;SHT31;63666;52.284;20.890;2023-09-07T01:45:41;24.30;53.58
41142;SHT31;63666;52.284;20.890;2023-09-07T01:48:15;24.28;53.59
41142;SHT31;63666;52.284;20.890;2023-09-07T01:50:54;24.29;53.58
41142;SHT31;63666;52.284;20.890;2023-09-07T01:53:33;24.28;53.52
41142;SHT31;63666;52.284;20.890;2023-09-07T01:56:10;24.28;53.46
41142;SHT31;63666;52.284;20.890;2023-09-07T01:58:44;24.27;53.50
41142;SHT31;63666;52.284;20.890;2023-09-07T02:01:22;24.27;53.48
41142;SHT31;63666;52.284;20.890;2023-09-07T02:04:03;24.26;53.45
41142;SHT31;63666;52.284;20.890;2023-09-07T02:06:39;24.25;53.42
41142;SHT31;63666;52.284;20.890;2023-09-07T02:09:12;24.25;53.40
41142;SHT31;63666;52.284;20.890;2023-09-07T02:11:46;24.23;53.41
41142;SHT31;63666;52.284;20.890;2023-09-07T02:14:21;24.22;53.40
41142;SHT31;63666;52.284;20.890;2023-09-07T02:16:56;24.23;53.35
41142;SHT31;63666;52.284;20.890;2023-09-07T02:19:37;24.21;53.30
41142;SHT31;63666;52.284;20.890;2023-09-07T02:22:11;24.20;53.31
41142;SHT31;63666;52.284;20.890;2023-09-07T02:24:48;24.19;53.30
41142;SHT31;63666;52.284;20.890;2023-09-07T02:27:22;24.18;53.29
41142;SHT31;63666;52.284;20.890;2023-09-07T02:29:56;24.17;53.30
41142;SHT31;63666;52.284;20.890;2023-09-07T02:32:34;24.18;53.25
41142;SHT31;63666;52.284;20.890;2023-09-07T02:35:11;24.17;53.23
41142;SHT31;63666;52.284;20.890;2023-09-07T02:37:48;24.16;53.20
41142;SHT31;63666;52.284;20.890;2023-09-07T02:40:25;24.15;53.20
41142;SHT31;63666;52.284;20.890;2023-09-07T02:42:58;24.15;53.20
41142;SHT31;63666;52.284;20.890;2023-09-07T02:45:37;24.14;53.19
41142;SHT31;63666;52.284;20.890;2023-09-07T02:48:12;24.14;53.19
41142;SHT31;63666;52.284;20.890;2023-09-07T02:50:45;24.13;53.21
41142;SHT31;63666;52.284;20.890;2023-09-07T02:53:22;24.11;53.25
41142;SHT31;63666;52.284;20.890;2023-09-07T02:55:59;24.12;53.28
41142;SHT31;63666;52.284;20.890;2023-09-07T02:58:34;24.11;53.30
41142;SHT31;63666;52.284;20.890;2023-09-07T03:01:10;24.11;53.38
41142;SHT31;63666;52.284;20.890;2023-09-07T03:03:48;24.09;53.48
41142;SHT31;63666;52.284;20.890;2023-09-07T03:06:22;24.08;53.50
41142;SHT31;63666;52.284;20.890;2023-09-07T03:08:56;24.10;53.50
41142;SHT31;63666;52.284;20.890;2023-09-07T03:11:30;24.09;53.44
41142;SHT31;63666;52.284;20.890;2023-09-07T03:14:04;24.08;53.49
41142;SHT31;63666;52.284;20.890;2023-09-07T03:16:38;24.07;53.57
41142;SHT31;63666;52.284;20.890;2023-09-07T03:19:15;24.07;53.65
41142;SHT31;63666;52.284;20.890;2023-09-07T03:21:50;24.07;53.71
41142;SHT31;63666;52.284;20.890;2023-09-07T03:24:24;24.07;53.68
41142;SHT31;63666;52.284;20.890;2023-09-07T03:26:59;24.07;53.70
41142;SHT31;63666;52.284;20.890;2023-09-07T03:29:33;24.05;53.70
41142;SHT31;63666;52.284;20.890;2023-09-07T03:32:08;24.05;53.67
41142;SHT31;63666;52.284;20.890;2023-09-07T03:34:45;24.04;53.67
41142;SHT31;63666;52.284;20.890;2023-09-07T03:37:19;24.04;53.60
41142;SHT31;63666;52.284;20.890;2023-09-07T03:39:53;24.04;53.60
41142;SHT31;63666;52.284;20.890;2023-09-07T03:42:27;24.05;53.59
41142;SHT31;63666;52.284;20.890;2023-09-07T03:45:07;24.04;53.53
41142;SHT31;63666;52.284;20.890;2023-09-07T03:47:44;24.01;53.51
41142;SHT31;63666;52.284;20.890;2023-09-07T03:50:19;24.01;53.43
41142;SHT31;63666;52.284;20.890;2023-09-07T03:52:56;24.02;53.40
41142;SHT31;63666;52.284;20.890;2023-09-07T03:55:29;24.01;53.37
41142;SHT31;63666;52.284;20.890;2023-09-07T03:58:13;24.00;53.41
41142;SHT31;63666;52.284;20.890;2023-09-07T04:00:46;23.98;53.40
41142;SHT31;63666;52.284;20.890;2023-09-07T04:03:20;23.98;53.39
41142;SHT31;63666;52.284;20.890;2023-09-07T04:05:55;23.98;53.33
41142;SHT31;63666;52.284;20.890;2023-09-07T04:08:30;23.97;53.29
41142;SHT31;63666;52.284;20.890;2023-09-07T04:11:04;23.97;53.28
41142;SHT31;63666;52.284;20.890;2023-09-07T04:13:38;23.96;53.21
41142;SHT31;63666;52.284;20.890;2023-09-07T04:16:13;23.96;53.20
41142;SHT31;63666;52.284;20.890;2023-09-07T04:18:53;23.93;53.23
41142;SHT31;63666;52.284;20.890;2023-09-07T04:21:26;23.92;53.23
41142;SHT31;63666;52.284;20.890;2023-09-07T04:24:00;23.91;53.20
41142;SHT31;63666;52.284;20.890;2023-09-07T04:26:38;23.90;53.24
41142;SHT31;63666;52.284;20.890;2023-09-07T04:29:13;23.90;53.25
41142;SHT31;63666;52.284;20.890;2023-09-07T04:31:51;23.87;53.28
41142;SHT31;63666;52.284;20.890;2023-09-07T04:34:28;23.91;53.21
41142;SHT31;63666;52.284;20.890;2023-09-07T04:37:06;23.91;53.20
41142;SHT31;63666;52.284;20.890;2023-09-07T04:39:43;23.89;53.19
41142;SHT31;63666;52.284;20.890;2023-09-07T04:42:21;23.88;53.19
41142;SHT31;63666;52.284;20.890;2023-09-07T04:44:54;23.87;53.10
41142;SHT31;63666;52.284;20.890;2023-09-07T04:47:29;23.87;53.10
41142;SHT31;63666;52.284;20.890;2023-09-07T04:50:12;23.90;53.00
41142;SHT31;63666;52.284;20.890;2023-09-07T04:52:49;23.92;53.02
41142;SHT31;63666;52.284;20.890;2023-09-07T04:55:23;23.93;53.05
41142;SHT31;63666;52.284;20.890;2023-09-07T04:57:58;23.95;53.00
41142;SHT31;63666;52.284;20.890;2023-09-07T05:00:33;23.96;53.00
41142;SHT31;63666;52.284;20.890;2023-09-07T05:03:06;23.98;52.96
41142;SHT31;63666;52.284;20.890;2023-09-07T05:05:44;24.00;52.90
41142;SHT31;63666;52.284;20.890;2023-09-07T05:08:35;23.99;52.93
41142;SHT31;63666;52.284;20.890;2023-09-07T05:11:14;23.95;53.05
41142;SHT31;63666;52.284;20.890;2023-09-07T05:13:50;23.91;53.19
41142;SHT31;63666;52.284;20.890;2023-09-07T05:16:26;23.88;53.29
41142;SHT31;63666;52.284;20.890;2023-09-07T05:19:03;23.88;53.26
41142;SHT31;63666;52.284;20.890;2023-09-07T05:21:41;23.88;53.24
41142;SHT31;63666;52.284;20.890;2023-09-07T05:24:14;23.87;53.34
41142;SHT31;63666;52.284;20.890;2023-09-07T05:26:49;23.88;53.33
41142;SHT31;63666;52.284;20.890;2023-09-07T05:29:22;23.86;53.41
41142;SHT31;63666;52.284;20.890;2023-09-07T05:32:03;23.85;53.52
41142;SHT31;63666;52.284;20.890;2023-09-07T05:34:39;23.85;54.33
41142;SHT31;63666;52.284;20.890;2023-09-07T05:37:14;23.85;54.56
41142;SHT31;63666;52.284;20.890;2023-09-07T05:39:51;23.88;54.20
41142;SHT31;63666;52.284;20.890;2023-09-07T05:42:38;23.89;54.39
41142;SHT31;63666;52.284;20.890;2023-09-07T05:45:18;23.87;54.43
41142;SHT31;63666;52.284;20.890;2023-09-07T05:50:49;23.89;54.39
41142;SHT31;63666;52.284;20.890;2023-09-07T05:53:28;23.89;54.23
41142;SHT31;63666;52.284;20.890;2023-09-07T05:56:02;23.92;54.22
41142;SHT31;63666;52.284;20.890;2023-09-07T05:58:37;23.91;54.27
41142;SHT31;63666;52.284;20.890;2023-09-07T06:01:17;23.91;54.41
41142;SHT31;63666;52.284;20.890;2023-09-07T06:03:54;23.90;54.58
41142;SHT31;63666;52.284;20.890;2023-09-07T06:06:30;23.92;54.39
41142;SHT31;63666;52.284;20.890;2023-09-07T06:09:04;23.92;54.67
41142;SHT31;63666;52.284;20.890;2023-09-07T06:11:38;23.93;54.55
41142;SHT31;63666;52.284;20.890;2023-09-07T06:14:12;23.92;54.56
41142;SHT31;63666;52.284;20.890;2023-09-07T06:16:45;23.91;54.64
41142;SHT31;63666;52.284;20.890;2023-09-07T06:19:25;23.91;54.69
41142;SHT31;63666;52.284;20.890;2023-09-07T06:22:06;23.93;54.64
41142;SHT31;63666;52.284;20.890;2023-09-07T06:24:45;23.93;54.58
41142;SHT31;63666;52.284;20.890;2023-09-07T06:27:19;23.93;54.56
41142;SHT31;63666;52.284;20.890;2023-09-07T06:29:55;23.92;54.53
41142;SHT31;63666;52.284;20.890;2023-09-07T06:32:36;23.95;54.47
41142;SHT31;63666;52.284;20.890;2023-09-07T06:35:14;23.97;54.41
41142;SHT31;63666;52.284;20.890;2023-09-07T06:37:55;23.99;54.46
41142;SHT31;63666;52.284;20.890;2023-09-07T06:40:30;24.00;54.36
41142;SHT31;63666;52.284;20.890;2023-09-07T06:43:05;24.00;54.35
41142;SHT31;63666;52.284;20.890;2023-09-07T06:45:41;24.01;54.48
41142;SHT31;63666;52.284;20.890;2023-09-07T06:48:17;24.02;54.62
41142;SHT31;63666;52.284;20.890;2023-09-07T06:50:51;24.00;54.80
41142;SHT31;63666;52.284;20.890;2023-09-07T06:53:32;24.00;54.99
41142;SHT31;63666;52.284;20.890;2023-09-07T06:56:33;23.98;55.22
41142;SHT31;63666;52.284;20.890;2023-09-07T06:59:12;24.00;55.27
41142;SHT31;63666;52.284;20.890;2023-09-07T07:01:49;24.01;55.37
41142;SHT31;63666;52.284;20.890;2023-09-07T07:04:27;24.02;55.54
41142;SHT31;63666;52.284;20.890;2023-09-07T07:07:04;24.03;55.65
41142;SHT31;63666;52.284;20.890;2023-09-07T07:09:43;24.04;55.71
41142;SHT31;63666;52.284;20.890;2023-09-07T07:12:17;24.06;55.88
41142;SHT31;63666;52.284;20.890;2023-09-07T07:14:56;24.07;56.11
41142;SHT31;63666;52.284;20.890;2023-09-07T07:17:31;24.05;56.21
41142;SHT31;63666;52.284;20.890;2023-09-07T07:20:09;24.05;56.32
41142;SHT31;63666;52.284;20.890;2023-09-07T07:22:46;24.06;56.42
41142;SHT31;63666;52.284;20.890;2023-09-07T07:25:21;24.06;56.60
41142;SHT31;63666;52.284;20.890;2023-09-07T07:28:00;24.08;57.90
41142;SHT31;63666;52.284;20.890;2023-09-07T07:30:41;24.09;58.94
41142;SHT31;63666;52.284;20.890;2023-09-07T07:33:18;24.08;58.22
41142;SHT31;63666;52.284;20.890;2023-09-07T07:35:53;24.05;58.03
41142;SHT31;63666;52.284;20.890;2023-09-07T07:38:28;24.08;57.76
41142;SHT31;63666;52.284;20.890;2023-09-07T07:41:02;24.11;57.62
41142;SHT31;63666;52.284;20.890;2023-09-07T07:43:37;24.12;57.61
41142;SHT31;63666;52.284;20.890;2023-09-07T07:46:12;24.11;57.59
41142;SHT31;63666;52.284;20.890;2023-09-07T07:48:46;24.09;57.59
41142;SHT31;63666;52.284;20.890;2023-09-07T07:51:20;24.09;57.51
41142;SHT31;63666;52.284;20.890;2023-09-07T07:53:55;24.12;57.27
41142;SHT31;63666;52.284;20.890;2023-09-07T07:56:31;24.16;57.16
41142;SHT31;63666;52.284;20.890;2023-09-07T07:59:10;24.17;57.00
41142;SHT31;63666;52.284;20.890;2023-09-07T08:01:46;24.19;57.00
41142;SHT31;63666;52.284;20.890;2023-09-07T08:04:22;24.20;56.90
41142;SHT31;63666;52.284;20.890;2023-09-07T08:06:57;24.21;56.90
41142;SHT31;63666;52.284;20.890;2023-09-07T08:09:38;24.21;56.98
41142;SHT31;63666;52.284;20.890;2023-09-07T08:12:15;24.19;57.06
41142;SHT31;63666;52.284;20.890;2023-09-07T08:14:50;24.21;56.99
41142;SHT31;63666;52.284;20.890;2023-09-07T08:17:25;24.23;56.97
41142;SHT31;63666;52.284;20.890;2023-09-07T08:20:03;24.25;56.88
41142;SHT31;63666;52.284;20.890;2023-09-07T08:22:41;24.21;57.47
41142;SHT31;63666;52.284;20.890;2023-09-07T08:25:15;24.20;57.62
41142;SHT31;63666;52.284;20.890;2023-09-07T08:27:54;24.25;57.21
41142;SHT31;63666;52.284;20.890;2023-09-07T08:30:34;24.26;57.29
41142;SHT31;63666;52.284;20.890;2023-09-07T08:33:09;24.29;56.98
41142;SHT31;63666;52.284;20.890;2023-09-07T08:35:45;24.32;56.86
41142;SHT31;63666;52.284;20.890;2023-09-07T08:38:27;24.35;56.87
41142;SHT31;63666;52.284;20.890;2023-09-07T08:41:05;24.34;57.08
41142;SHT31;63666;52.284;20.890;2023-09-07T08:43:44;24.35;57.43
41142;SHT31;63666;52.284;20.890;2023-09-07T08:46:21;24.36;57.04
41142;SHT31;63666;52.284;20.890;2023-09-07T08:48:59;24.39;56.58
41142;SHT31;63666;52.284;20.890;2023-09-07T08:51:35;24.44;56.46
41142;SHT31;63666;52.284;20.890;2023-09-07T08:54:10;24.61;56.87
41142;SHT31;63666;52.284;20.890;2023-09-07T08:56:47;24.74;56.46
41142;SHT31;63666;52.284;20.890;2023-09-07T08:59:31;24.74;55.96
41142;SHT31;63666;52.284;20.890;2023-09-07T09:02:08;24.87;56.45
41142;SHT31;63666;52.284;20.890;2023-09-07T09:04:46;25.01;56.29
41142;SHT31;63666;52.284;20.890;2023-09-07T09:07:21;24.99;56.13
41142;SHT31;63666;52.284;20.890;2023-09-07T09:10:07;25.03;56.24
41142;SHT31;63666;52.284;20.890;2023-09-07T09:12:48;25.08;56.18
41142;SHT31;63666;52.284;20.890;2023-09-07T09:15:26;25.17;56.17
41142;SHT31;63666;52.284;20.890;2023-09-07T09:18:11;25.26;56.20
41142;SHT31;63666;52.284;20.890;2023-09-07T09:20:50;25.30;56.01
41142;SHT31;63666;52.284;20.890;2023-09-07T09:23:34;25.26;55.89
41142;SHT31;63666;52.284;20.890;2023-09-07T09:26:11;25.23;55.82
41142;SHT31;63666;52.284;20.890;2023-09-07T09:28:44;25.25;56.06
41142;SHT31;63666;52.284;20.890;2023-09-07T09:31:20;25.67;55.55
41142;SHT31;63666;52.284;20.890;2023-09-07T09:33:56;25.73;55.44
41142;SHT31;63666;52.284;20.890;2023-09-07T09:36:34;25.61;55.41
41142;SHT31;63666;52.284;20.890;2023-09-07T09:39:20;25.47;55.72
41142;SHT31;63666;52.284;20.890;2023-09-07T09:41:57;25.52;55.72
41142;SHT31;63666;52.284;20.890;2023-09-07T09:44:34;25.61;55.84
41142;SHT31;63666;52.284;20.890;2023-09-07T09:47:09;25.63;55.81
41142;SHT31;63666;52.284;20.890;2023-09-07T09:49:46;25.71;55.86
41142;SHT31;63666;52.284;20.890;2023-09-07T09:52:25;25.79;55.96
41142;SHT31;63666;52.284;20.890;2023-09-07T09:55:01;25.88;55.50
41142;SHT31;63666;52.284;20.890;2023-09-07T09:57:44;25.89;55.75
41142;SHT31;63666;52.284;20.890;2023-09-07T10:00:27;25.88;55.72
41142;SHT31;63666;52.284;20.890;2023-09-07T10:03:08;25.72;55.82
41142;SHT31;63666;52.284;20.890;2023-09-07T10:05:45;25.71;55.94
41142;SHT31;63666;52.284;20.890;2023-09-07T10:08:19;25.69;55.83
41142;SHT31;63666;52.284;20.890;2023-09-07T10:10:56;25.71;55.42
41142;SHT31;63666;52.284;20.890;2023-09-07T10:13:37;25.71;55.46
41142;SHT31;63666;52.284;20.890;2023-09-07T10:16:13;25.71;55.30
41142;SHT31;63666;52.284;20.890;2023-09-07T10:18:51;25.74;55.61
41142;SHT31;63666;52.284;20.890;2023-09-07T10:21:30;25.84;55.35
41142;SHT31;63666;52.284;20.890;2023-09-07T10:24:14;25.98;55.06
41142;SHT31;63666;52.284;20.890;2023-09-07T10:26:58;26.04;54.92
41142;SHT31;63666;52.284;20.890;2023-09-07T10:29:42;25.98;54.95
41142;SHT31;63666;52.284;20.890;2023-09-07T10:32:26;25.94;54.97
41142;SHT31;63666;52.284;20.890;2023-09-07T10:35:16;25.89;55.07
41142;SHT31;63666;52.284;20.890;2023-09-07T10:37:53;25.89;55.10
41142;SHT31;63666;52.284;20.890;2023-09-07T10:40:28;25.91;55.10
41142;SHT31;63666;52.284;20.890;2023-09-07T10:43:05;25.93;55.20
41142;SHT31;63666;52.284;20.890;2023-09-07T10:45:38;26.08;54.85
41142;SHT31;63666;52.284;20.890;2023-09-07T10:48:19;26.32;53.88
41142;SHT31;63666;52.284;20.890;2023-09-07T10:50:55;26.26;54.13
41142;SHT31;63666;52.284;20.890;2023-09-07T10:53:30;26.16;54.29
41142;SHT31;63666;52.284;20.890;2023-09-07T10:56:06;26.14;54.37
41142;SHT31;63666;52.284;20.890;2023-09-07T10:58:40;26.10;54.48
41142;SHT31;63666;52.284;20.890;2023-09-07T11:01:22;26.03;54.54
41142;SHT31;63666;52.284;20.890;2023-09-07T11:04:03;26.05;54.63
41142;SHT31;63666;52.284;20.890;2023-09-07T11:06:47;26.02;54.52
41142;SHT31;63666;52.284;20.890;2023-09-07T11:09:21;25.95;54.65
41142;SHT31;63666;52.284;20.890;2023-09-07T11:11:55;25.96;54.39
41142;SHT31;63666;52.284;20.890;2023-09-07T11:14:35;25.79;54.56
41142;SHT31;63666;52.284;20.890;2023-09-07T11:17:18;25.87;54.59
41142;SHT31;63666;52.284;20.890;2023-09-07T11:20:02;26.00;54.28
41142;SHT31;63666;52.284;20.890;2023-09-07T11:22:39;26.05;53.91
41142;SHT31;63666;52.284;20.890;2023-09-07T11:25:35;26.00;53.93
41142;SHT31;63666;52.284;20.890;2023-09-07T11:28:15;25.98;54.02
41142;SHT31;63666;52.284;20.890;2023-09-07T11:30:55;26.06;53.95
41142;SHT31;63666;52.284;20.890;2023-09-07T11:33:32;26.22;53.61
41142;SHT31;63666;52.284;20.890;2023-09-07T11:36:10;26.38;53.32
41142;SHT31;63666;52.284;20.890;2023-09-07T11:38:44;26.44;53.22
41142;SHT31;63666;52.284;20.890;2023-09-07T11:41:20;26.41;53.29
41142;SHT31;63666;52.284;20.890;2023-09-07T11:43:58;26.36;53.33
41142;SHT31;63666;52.284;20.890;2023-09-07T11:46:32;26.33;53.54
41142;SHT31;63666;52.284;20.890;2023-09-07T11:49:07;26.31;53.57
41142;SHT31;63666;52.284;20.890;2023-09-07T11:51:42;26.32;53.45
41142;SHT31;63666;52.284;20.890;2023-09-07T11:54:17;26.33;53.50
41142;SHT31;63666;52.284;20.890;2023-09-07T11:56:50;26.30;53.73
41142;SHT31;63666;52.284;20.890;2023-09-07T11:59:27;26.30;53.72
41142;SHT31;63666;52.284;20.890;2023-09-07T12:02:16;26.22;53.81
41142;SHT31;63666;52.284;20.890;2023-09-07T12:04:53;26.15;53.88
41142;SHT31;63666;52.284;20.890;2023-09-07T12:07:31;26.14;53.85
41142;SHT31;63666;52.284;20.890;2023-09-07T12:10:07;26.16;53.63
41142;SHT31;63666;52.284;20.890;2023-09-07T12:12:48;26.24;53.08
41142;SHT31;63666;52.284;20.890;2023-09-07T12:15:22;26.22;52.95
41142;SHT31;63666;52.284;20.890;2023-09-07T12:17:55;26.16;52.97
41142;SHT31;63666;52.284;20.890;2023-09-07T12:20:30;26.17;52.99
41142;SHT31;63666;52.284;20.890;2023-09-07T12:23:05;26.23;52.79
41142;SHT31;63666;52.284;20.890;2023-09-07T12:25:42;26.27;52.54
41142;SHT31;63666;52.284;20.890;2023-09-07T12:28:19;26.34;52.47
41142;SHT31;63666;52.284;20.890;2023-09-07T12:30:54;26.26;52.48
41142;SHT31;63666;52.284;20.890;2023-09-07T12:33:31;26.19;52.48
41142;SHT31;63666;52.284;20.890;2023-09-07T12:36:08;26.24;52.29
41142;SHT31;63666;52.284;20.890;2023-09-07T12:38:44;26.29;52.16
41142;SHT31;63666;52.284;20.890;2023-09-07T12:41:18;26.30;51.84
41142;SHT31;63666;52.284;20.890;2023-09-07T12:43:56;26.26;52.03
41142;SHT31;63666;52.284;20.890;2023-09-07T12:46:31;26.20;52.16
41142;SHT31;63666;52.284;20.890;2023-09-07T12:49:07;26.21;52.06
41142;SHT31;63666;52.284;20.890;2023-09-07T12:51:42;26.26;52.00
41142;SHT31;63666;52.284;20.890;2023-09-07T12:54:17;26.20;51.81
41142;SHT31;63666;52.284;20.890;2023-09-07T12:56:50;26.21;51.86
41142;SHT31;63666;52.284;20.890;2023-09-07T12:59:29;26.25;51.57
41142;SHT31;63666;52.284;20.890;2023-09-07T13:02:05;26.34;51.31
41142;SHT31;63666;52.284;20.890;2023-09-07T13:04:45;26.42;50.92
41142;SHT31;63666;52.284;20.890;2023-09-07T13:07:28;26.48;50.33
41142;SHT31;63666;52.284;20.890;2023-09-07T13:10:06;26.54;49.83
41142;SHT31;63666;52.284;20.890;2023-09-07T13:12:48;26.66;49.51
41142;SHT31;63666;52.284;20.890;2023-09-07T13:15:22;26.66;49.30
41142;SHT31;63666;52.284;20.890;2023-09-07T13:17:58;26.59;49.68
41142;SHT31;63666;52.284;20.890;2023-09-07T13:20:34;26.61;48.78
41142;SHT31;63666;52.284;20.890;2023-09-07T13:23:07;26.60;48.53
41142;SHT31;63666;52.284;20.890;2023-09-07T13:25:41;26.58;48.93
41142;SHT31;63666;52.284;20.890;2023-09-07T13:28:15;26.56;49.32
41142;SHT31;63666;52.284;20.890;2023-09-07T13:30:52;26.45;49.54
41142;SHT31;63666;52.284;20.890;2023-09-07T13:33:26;26.36;50.01
41142;SHT31;63666;52.284;20.890;2023-09-07T13:36:01;26.27;49.90
41142;SHT31;63666;52.284;20.890;2023-09-07T13:38:37;26.33;49.66
41142;SHT31;63666;52.284;20.890;2023-09-07T13:41:17;26.39;49.25
41142;SHT31;63666;52.284;20.890;2023-09-07T13:43:54;26.55;48.68
41142;SHT31;63666;52.284;20.890;2023-09-07T13:46:29;26.63;48.11
41142;SHT31;63666;52.284;20.890;2023-09-07T13:49:03;26.72;47.94
41142;SHT31;63666;52.284;20.890;2023-09-07T13:51:37;26.74;47.96
41142;SHT31;63666;52.284;20.890;2023-09-07T13:54:12;26.73;48.13
41142;SHT31;63666;52.284;20.890;2023-09-07T13:56:47;26.67;48.43
41142;SHT31;63666;52.284;20.890;2023-09-07T13:59:23;26.62;48.34
41142;SHT31;63666;52.284;20.890;2023-09-07T14:02:06;26.62;48.71
41142;SHT31;63666;52.284;20.890;2023-09-07T14:04:46;26.54;48.83
41142;SHT31;63666;52.284;20.890;2023-09-07T14:07:30;26.50;48.89
41142;SHT31;63666;52.284;20.890;2023-09-07T14:10:14;26.50;48.82
41142;SHT31;63666;52.284;20.890;2023-09-07T14:12:49;26.48;48.65
41142;SHT31;63666;52.284;20.890;2023-09-07T14:15:23;26.36;49.19
41142;SHT31;63666;52.284;20.890;2023-09-07T14:17:59;26.39;48.88
41142;SHT31;63666;52.284;20.890;2023-09-07T14:20:32;26.42;48.57
41142;SHT31;63666;52.284;20.890;2023-09-07T14:23:06;26.46;48.83
41142;SHT31;63666;52.284;20.890;2023-09-07T14:25:39;26.41;48.99
41142;SHT31;63666;52.284;20.890;2023-09-07T14:28:15;26.42;49.28
41142;SHT31;63666;52.284;20.890;2023-09-07T14:30:48;26.37;49.27
41142;SHT31;63666;52.284;20.890;2023-09-07T14:33:23;26.39;49.46
41142;SHT31;63666;52.284;20.890;2023-09-07T14:35:56;26.41;49.49
41142;SHT31;63666;52.284;20.890;2023-09-07T14:38:34;26.39;49.35
41142;SHT31;63666;52.284;20.890;2023-09-07T14:41:12;26.37;49.39
41142;SHT31;63666;52.284;20.890;2023-09-07T14:43:48;26.39;48.97
41142;SHT31;63666;52.284;20.890;2023-09-07T14:46:26;26.37;48.60
41142;SHT31;63666;52.284;20.890;2023-09-07T14:49:00;26.36;48.95
41142;SHT31;63666;52.284;20.890;2023-09-07T14:51:36;26.43;48.41
41142;SHT31;63666;52.284;20.890;2023-09-07T14:54:10;26.48;48.00
41142;SHT31;63666;52.284;20.890;2023-09-07T14:56:48;26.46;48.48
41142;SHT31;63666;52.284;20.890;2023-09-07T14:59:21;26.43;48.50
41142;SHT31;63666;52.284;20.890;2023-09-07T15:01:54;26.46;48.03
41142;SHT31;63666;52.284;20.890;2023-09-07T15:04:33;26.46;48.20
41142;SHT31;63666;52.284;20.890;2023-09-07T15:07:06;26.49;48.17
41142;SHT31;63666;52.284;20.890;2023-09-07T15:09:42;26.50;48.58
41142;SHT31;63666;52.284;20.890;2023-09-07T15:12:18;26.56;48.51
41142;SHT31;63666;52.284;20.890;2023-09-07T15:14:55;26.60;48.24
