sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:00:22;87;31;;218;150214
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:02:52;74;29;;187;150451
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:05:22;93;31;;233;149629
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:07:52;94;32;;237;150415
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:10:23;79;28;;198;149702
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:12:53;77;29;;195;150877
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:15:23;86;30;;217;149718
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:17:53;80;28;;201;149964
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:20:24;95;33;;239;150120
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:22:54;84;30;;211;150685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:25:24;80;29;;202;149908
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:27:54;78;29;;197;149921
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:30:24;91;30;;227;149097
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:32:54;98;31;;247;150122
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:35:24;90;32;;229;151381
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:37:55;92;32;;231;149650
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:40:26;97;33;;244;150323
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:42:55;79;29;;200;150828
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:45:25;94;32;;237;150073
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:47:55;99;31;;250;150659
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:50:26;95;32;;239;149797
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:52:56;84;30;;211;150430
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:55:27;85;30;;214;150442
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T00:57:56;79;29;;199;149689
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:00:27;86;29;;217;150474
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:02:57;79;29;;199;149923
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:05:30;82;29;;205;149719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:08:00;87;32;;220;150340
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:10:28;79;29;;201;151804
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:12:58;75;27;;189;150016
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:15:28;88;30;;218;148622
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:17:58;88;30;;222;150376
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:20:28;91;30;;230;150954
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:22:59;88;31;;221;150236
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:25:31;94;32;;235;149442
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:28:00;86;32;;220;152153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:30:30;92;30;;230;149501
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:33:00;94;32;;236;150481
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:35:31;90;30;;224;149070
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:38:01;88;31;;222;150484
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:40:31;78;29;;199;151579
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:43:01;91;30;;229;150080
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:45:31;79;29;;200;150043
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:48:01;95;31;;240;150052
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:50:31;81;29;;203;150004
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:53:03;92;31;;231;149831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:55:32;89;33;;224;150950
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T01:58:02;86;29;;217;150287
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:00:37;95;32;;239;149846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:03:03;88;30;;222;150448
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:05:33;93;31;;234;149603
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:08:04;85;29;;213;150149
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:10:34;95;33;;241;151934
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:13:04;89;31;;219;146492
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:15:37;86;30;;221;153272
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:18:06;82;28;;206;150069
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:20:35;84;30;;213;150666
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:23:05;87;31;;217;148679
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:25:35;85;29;;217;151420
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:28:06;90;31;;227;149719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:30:35;95;31;;239;150246
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:33:05;93;30;;233;149705
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:35:38;90;32;;224;149193
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:38:06;88;29;;223;151237
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:40:44;87;32;;220;150119
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:43:07;80;28;;203;150619
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:45:38;81;29;;205;150664
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:48:07;82;29;;207;149962
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:50:37;87;31;;218;149986
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:53:07;78;28;;197;150523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:55:39;84;30;;210;149789
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T02:58:08;88;31;;222;150889
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:00:41;90;31;;227;149731
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:03:08;93;30;;234;150556
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:05:39;83;30;;209;150089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:08:09;85;30;;214;151026
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:10:40;89;30;;224;149361
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:13:10;68;27;;172;150265
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:15:40;81;29;;204;149777
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:18:10;88;30;;224;151466
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:20:40;91;32;;228;149501
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:23:10;92;30;;231;150427
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:25:40;84;29;;210;149386
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:28:10;91;32;;229;150504
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:30:41;84;29;;209;149233
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:33:11;84;30;;211;150580
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:35:41;96;32;;243;150584
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:38:11;89;30;;216;144394
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:40:41;81;30;;211;155437
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:43:11;85;28;;216;151155
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:45:41;97;32;;242;148952
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:48:11;81;28;;206;150911
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:50:41;79;29;;198;149732
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:53:11;83;29;;209;149600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:55:43;85;31;;213;149878
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T03:58:12;89;29;;227;151518
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:00:42;88;30;;218;148509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:03:12;94;32;;237;150426
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:05:42;95;31;;241;151224
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:08:12;91;31;;227;149154
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:10:42;86;29;;215;149811
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:13:12;83;29;;210;150965
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:15:43;78;28;;197;149966
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:18:15;94;32;;239;151143
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:20:43;88;32;;222;150209
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:23:14;95;31;;240;150337
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:25:44;90;30;;226;149836
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:28:14;87;30;;219;149822
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:30:44;84;29;;211;149489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:33:14;85;31;;214;150670
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:35:44;89;30;;225;150329
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:38:14;81;29;;203;149710
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:40:44;83;29;;209;150355
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:43:14;87;29;;217;149525
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:45:47;81;29;;202;148577
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:48:15;86;30;;221;152474
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:50:45;85;28;;215;150638
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:53:15;91;32;;227;148248
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:55:45;90;30;;229;151561
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T04:58:15;79;30;;198;149213
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:00:45;86;28;;216;149880
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:03:15;94;31;;237;150600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:05:50;91;33;;229;150458
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:08:16;101;33;;253;149682
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:10:46;87;29;;219;150881
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:13:16;84;30;;207;147267
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:15:53;87;31;;224;153016
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:18:18;87;29;;218;149651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:20:53;78;28;;199;151654
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:23:20;84;29;;211;149854
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:25:49;74;28;;187;151515
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:28:20;84;31;;210;149764
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:30:50;93;29;;235;151397
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:33:21;82;30;;206;150273
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:35:51;76;28;;192;150061
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:38:21;90;29;;226;150130
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:40:54;78;30;;198;150527
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:43:21;82;29;;208;150500
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:45:51;79;29;;199;149973
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:48:21;86;30;;216;149049
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:50:51;81;29;;205;151095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:53:21;80;28;;200;148967
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:55:52;93;33;;235;151047
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T05:58:22;82;28;;205;149269
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:00:52;86;31;;218;151104
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:03:22;85;29;;212;149072
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:05:52;92;33;;230;149825
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:08:22;97;31;;243;149366
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:10:53;78;30;;197;151520
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:13:22;89;30;;225;150065
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:15:52;85;30;;210;147406
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:18:22;89;31;;226;151791
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:20:52;86;30;;215;149625
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:23:22;86;29;;220;151873
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:25:52;83;32;;206;148194
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:28:22;86;29;;219;151474
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:30:52;81;31;;203;150272
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:33:23;84;29;;211;149386
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:35:53;83;30;;209;149556
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:38:23;84;30;;213;151431
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:40:53;102;35;;255;149888
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:43:23;90;31;;228;150489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:45:53;93;32;;234;150135
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:48:23;80;30;;201;149653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:50:53;88;31;;222;149741
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:53:23;93;31;;235;150233
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:56:02;94;32;;237;150193
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T06:58:24;82;31;;207;150512
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:00:57;91;31;;230;150400
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:03:26;83;31;;210;150717
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:05:56;88;31;;222;150808
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:08:26;94;32;;236;150405
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:10:56;94;33;;236;150222
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:13:26;89;31;;224;149891
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:15:56;90;32;;224;148867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:18:27;97;30;;246;150724
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:20:57;97;35;;244;150714
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:23:27;96;32;;242;150317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:25:57;82;30;;207;150265
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:28:27;90;29;;224;149277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:30:57;96;33;;239;149048
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:33:27;75;29;;191;151061
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:35:57;93;29;;235;150829
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:38:27;80;30;;201;150051
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:40:57;86;30;;215;149651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:43:27;89;32;;224;149685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:45:58;90;30;;226;150078
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:48:29;85;30;;213;150284
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:51:02;89;30;;226;151740
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:53:29;88;29;;219;148501
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:55:59;86;29;;219;151151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T07:58:29;93;32;;235;150430
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:00:59;81;28;;205;150017
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:03:29;88;30;;220;149830
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:05:59;98;31;;244;148768
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:08:29;91;30;;231;151502
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:11:00;86;30;;216;149022
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:13:29;83;28;;211;150786
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:16:00;84;30;;211;150018
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:18:35;88;30;;222;149995
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:21:01;98;31;;249;152032
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:23:31;90;31;;221;146193
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:26:01;85;29;;220;153528
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:28:31;77;28;;195;150723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:31:04;91;30;;228;149082
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:33:35;96;32;;243;151814
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:36:04;85;30;;213;150251
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:38:33;83;30;;209;151041
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:41:05;80;28;;201;149878
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:43:38;84;28;;211;150342
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:46:08;85;31;;213;150190
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:48:36;86;30;;217;151204
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:51:06;88;30;;220;149854
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:53:36;82;29;;208;151162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:56:07;84;28;;211;150391
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T08:58:37;92;32;;231;150134
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:01:08;82;29;;206;150489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:03:37;97;30;;241;148927
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:06:07;87;29;;218;150263
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:08:50;83;31;;211;151454
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:11:09;85;29;;213;149392
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:13:39;88;29;;222;151031
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:16:09;99;31;;249;150273
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:21:10;94;29;;238;151738
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:23:40;85;29;;216;151126
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:26:10;84;30;;210;149292
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:28:40;95;33;;241;151089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:31:13;80;28;;202;150229
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:33:41;85;30;;214;149669
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:36:11;83;29;;209;150864
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:38:46;99;32;;250;150345
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:41:12;85;31;;214;149541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:43:47;74;26;;186;150105
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:46:14;87;31;;221;152320
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:48:44;82;31;;205;149577
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:51:14;82;29;;206;150655
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:53:44;94;31;;235;149669
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:56:14;89;29;;225;151283
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T09:58:44;82;31;;207;149728
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:01:16;86;30;;214;147811
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:03:48;85;32;;216;152307
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:06:27;84;30;;215;151892
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:11:25;79;30;;200;151814
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:13:56;91;32;;230;150639
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:16:19;87;32;;219;150643
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:18:49;94;31;;238;150617
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:21:19;90;32;;225;149847
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:23:49;92;33;;231;149913
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:26:22;88;31;;223;150492
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:29:00;88;32;;221;150519
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:31:24;90;31;;227;150734
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:33:52;90;31;;228;150473
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:36:26;90;30;;225;149308
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:38:56;84;31;;212;150426
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:41:23;84;31;;214;151948
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:43:54;88;32;;219;148985
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:46:24;98;34;;249;151971
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:48:56;80;29;;202;150180
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:51:25;83;29;;209;150197
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:53:56;94;33;;236;150182
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:56:27;98;35;;247;149702
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T10:58:56;91;30;;227;148697
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:01:26;88;30;;223;152042
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:03:57;85;32;;215;151149
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:06:27;93;31;;231;148376
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:09:01;85;31;;216;150959
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:11:28;88;31;;224;151956
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:13:58;84;30;;212;149958
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:16:29;88;31;;222;150954
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:19:03;86;31;;217;150627
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:21:31;80;30;;202;149857
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:24:00;85;30;;215;150850
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-07T11:26:41;72;29;;181;149642
