sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:01:06;22.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:03:37;22.50;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:06:09;25.50;14.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:08:37;22.67;10.33;6.33
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:11:06;25.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:13:34;23.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:16:03;26.00;11.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:18:33;25.00;13.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:21:01;25.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:23:30;25.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:25:58;24.00;13.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:28:26;23.00;12.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:30:58;26.00;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:33:26;26.00;15.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:35:54;24.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:38:22;22.50;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:40:50;27.00;13.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:43:18;20.50;9.00;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:45:46;29.50;10.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:48:15;19.50;8.50;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:50:44;24.00;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:53:13;24.00;11.00;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:55:42;27.67;13.33;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T00:58:10;24.33;13.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:00:40;20.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:03:08;25.00;10.50;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:05:43;26.00;12.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:08:35;27.00;13.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:11:15;22.50;10.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:13:44;23.50;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:16:12;21.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:18:41;23.00;11.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:21:11;25.00;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:23:40;21.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:26:10;22.00;9.50;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:28:38;25.50;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:31:07;23.00;11.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:33:35;22.00;10.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:36:03;26.50;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:38:31;22.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:41:00;26.00;12.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:43:29;22.50;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:45:57;26.00;10.00;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:48:25;23.50;11.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:50:53;20.50;9.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:53:22;23.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:55:53;20.50;8.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T01:58:23;22.00;10.00;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:00:57;24.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:03:26;21.00;9.50;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:05:54;24.00;10.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:08:23;23.00;12.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:10:51;24.00;11.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:13:19;27.00;14.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:15:47;25.00;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:18:15;29.00;14.00;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:20:43;29.00;12.67;4.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:23:12;30.00;12.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:25:40;25.50;11.00;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:28:09;23.00;10.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:30:37;27.67;14.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:33:05;28.00;12.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:35:36;24.50;9.75;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:38:05;30.00;15.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:43:07;27.00;14.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:45:35;28.00;13.50;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:48:05;25.00;13.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:50:35;25.00;12.00;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:53:03;27.00;14.00;7.33
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:55:32;25.00;13.00;7.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T02:58:02;29.00;16.50;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:00:31;27.00;14.00;6.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:03:01;30.50;14.50;6.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:05:30;28.75;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:07:59;33.00;19.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:10:27;31.67;16.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:12:55;24.50;12.50;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:15:23;33.50;17.50;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:17:51;28.00;15.00;8.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:20:21;31.00;17.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:22:50;27.50;11.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:25:18;26.00;14.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:27:46;27.00;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:30:16;27.00;16.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:32:44;30.00;17.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:35:14;30.00;16.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:37:43;30.00;16.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:40:11;34.00;19.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:42:39;28.50;16.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:45:08;31.00;14.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:47:37;29.50;18.00;7.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:50:05;32.50;19.50;10.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:52:34;35.00;20.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:55:03;29.00;16.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T03:57:32;39.50;21.50;13.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:00:00;35.00;21.00;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:02:28;35.50;22.00;12.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:04:57;33.50;19.00;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:07:25;37.00;22.50;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:09:53;37.00;19.50;12.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:12:21;30.33;18.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:14:50;34.00;20.00;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:17:18;38.00;26.00;14.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:19:46;38.00;23.00;13.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:22:14;39.00;24.00;14.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:24:45;43.00;25.00;15.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:27:16;50.00;31.75;17.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:29:44;57.50;34.00;21.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:32:12;50.00;30.00;15.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:34:40;55.00;31.00;14.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:37:09;44.00;22.00;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T04:42:57;41.00;18.00;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:01:24;43.00;21.67;13.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:04:12;48.75;22.00;12.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:06:51;46.00;18.50;11.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:09:31;50.33;27.33;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:12:13;51.00;23.00;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:14:46;46.33;20.33;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:17:15;47.00;22.00;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:19:43;43.00;20.00;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:22:12;36.50;15.00;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:24:43;36.00;16.00;8.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:27:17;33.00;14.00;9.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:29:45;38.00;16.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:32:19;36.00;15.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:34:48;42.00;20.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:37:19;47.00;25.50;16.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:39:48;53.00;29.00;19.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:42:19;44.00;18.50;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:44:51;39.00;17.33;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:47:22;45.50;23.00;12.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:49:56;43.00;19.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:52:25;39.00;14.50;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:54:53;40.00;20.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:57:22;52.00;23.00;13.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T05:59:50;38.00;18.00;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:02:19;39.00;16.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:04:47;43.00;18.00;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:07:19;37.33;18.67;11.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:09:47;36.00;23.00;14.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:12:15;31.00;16.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:14:44;30.67;16.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:17:13;25.00;13.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:19:41;22.50;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:22:10;23.00;12.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:24:42;22.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:27:10;19.00;8.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:29:39;23.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:32:10;25.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:34:48;23.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:37:19;32.00;16.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:39:56;23.50;10.50;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:42:27;26.00;11.50;7.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:45:03;28.00;10.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:47:36;41.00;19.00;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:50:12;40.00;14.50;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:52:49;31.00;10.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:55:19;31.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T06:57:48;31.00;7.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:00:17;35.00;13.50;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:02:48;33.00;12.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:05:17;32.33;12.33;6.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:07:45;31.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:10:15;29.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:12:46;37.00;14.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:15:15;30.00;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:17:44;29.50;8.00;4.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:20:12;34.00;12.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:22:44;34.00;11.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:25:15;34.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:27:43;40.50;15.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:30:13;30.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:32:45;33.00;10.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:35:14;33.00;10.00;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:37:43;28.50;7.50;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:40:11;32.00;11.50;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:42:40;30.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:45:09;34.50;9.50;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:47:40;32.50;11.50;6.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:50:09;32.00;10.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:52:39;30.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:55:07;30.50;7.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T07:57:38;31.50;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:00:10;32.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:02:45;33.50;10.50;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:05:35;31.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:08:03;33.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:10:37;30.33;8.33;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:13:06;32.67;10.67;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:15:34;34.50;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:18:03;30.00;6.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:20:35;30.67;8.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:23:04;34.50;9.00;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:25:35;31.00;8.50;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:28:04;34.00;11.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:30:33;30.50;9.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:33:10;31.50;9.50;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:35:39;31.00;10.00;4.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:38:12;30.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:41:12;31.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:43:44;49.00;19.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:46:14;28.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:48:48;45.50;14.50;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:51:34;31.00;10.00;7.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:54:09;31.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:56:42;29.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T08:59:19;28.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:01:48;29.50;8.50;4.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:04:23;33.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:06:59;32.50;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:09:30;30.00;9.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:12:09;29.50;8.50;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:14:43;30.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:17:13;31.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:19:43;27.00;6.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:22:21;38.00;15.50;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:27:59;29.50;8.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:30:31;32.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:33:01;37.67;11.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:35:31;32.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:38:00;32.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:43:02;29.50;6.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:45:32;32.00;11.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:48:03;30.00;8.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:50:33;32.00;10.00;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:53:07;35.50;11.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:55:38;30.00;8.00;4.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T09:58:07;31.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:00:35;30.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:03:10;27.50;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:05:48;29.00;7.50;2.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:08:17;30.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:10:48;29.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:13:27;30.00;9.00;4.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:16:05;33.67;11.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:18:38;30.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:21:07;29.00;7.00;3.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:23:42;29.50;9.50;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:26:13;28.00;5.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:28:46;27.00;8.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:31:15;30.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:33:44;27.00;7.00;4.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:36:20;37.00;10.50;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:38:50;27.00;6.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:41:22;28.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:43:54;32.00;7.50;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:46:23;26.50;6.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:48:52;39.50;15.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:51:21;39.00;11.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:53:57;20.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:56:29;21.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T10:59:00;23.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:01:30;19.00;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:03:59;25.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:06:27;20.00;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:08:59;24.00;10.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:11:27;22.00;8.00;2.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:14:01;35.00;17.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:16:34;38.50;13.50;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:19:03;37.00;15.00;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:21:34;42.00;20.00;9.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:24:04;46.00;17.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:26:42;35.50;11.50;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:29:17;45.00;16.00;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:32:09;33.33;9.67;4.33
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:34:50;34.00;9.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:37:25;28.00;6.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:39:54;29.50;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:42:22;33.33;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:45:00;28.50;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:47:31;26.00;6.00;3.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:50:04;27.00;6.00;3.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:52:34;34.00;12.00;8.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:55:02;51.50;23.50;13.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:57:31;30.00;9.00;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T11:59:59;46.50;17.00;9.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:02:41;51.00;26.00;14.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:05:10;47.00;23.00;11.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:07:42;53.50;26.00;12.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:13:36;37.00;18.33;8.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:16:14;40.00;19.00;9.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:18:43;50.00;24.50;10.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:21:21;31.50;10.00;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:23:49;25.00;8.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-09-07T12:26:18;37.50;7.50;4.50
