sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:00:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:05:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:10:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:15:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:20:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:25:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:30:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:35:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:40:11;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:50:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T00:55:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:00:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:05:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:10:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:15:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:20:13;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:25:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:30:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:35:11;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:40:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:45:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:50:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T01:55:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:00:11;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:05:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:10:11;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:15:11;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:20:11;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:25:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:30:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:35:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:40:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:45:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:50:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T02:55:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:00:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:05:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:10:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:15:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:20:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:25:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:30:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:35:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:40:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:45:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:50:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T03:55:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:00:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:05:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:10:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:15:11;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:20:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:25:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:30:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:35:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:40:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:45:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:50:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T04:55:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:00:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:05:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:10:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:15:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:20:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:25:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:30:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:35:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:40:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:50:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T05:55:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:00:11;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:05:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:10:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:15:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:20:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:30:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:35:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:40:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:45:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:50:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T06:55:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:00:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:05:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:10:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:15:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:20:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:25:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:30:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:35:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:40:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:45:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:50:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T07:55:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:00:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:05:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:10:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:15:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:20:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:25:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:30:11;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:35:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:40:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:45:12;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:50:11;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T08:55:11;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:00:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:05:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:10:17;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:15:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:20:26;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:25:12;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:30:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:35:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:40:12;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:45:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:50:11;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T09:55:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:00:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:05:11;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:10:12;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:15:26;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:20:11;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:40:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:45:18;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:50:11;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T10:55:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:00:11;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:05:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:10:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:15:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:20:12;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:25:11;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:30:11;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:35:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:40:11;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:45:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:50:10;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T11:55:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:00:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:05:11;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:10:11;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:15:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:20:11;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:25:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:30:11;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:35:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:40:11;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:45:11;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:50:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T12:55:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:00:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:05:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:10:11;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:15:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:20:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:25:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:30:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:35:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:40:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:45:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:50:10;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T13:55:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:00:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:05:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:10:17;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:20:46;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:25:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:45:53;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:50:11;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T14:55:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:15:11;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:20:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:25:10;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:30:11;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:35:10;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:40:11;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:45:11;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:50:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T15:55:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:00:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:05:12;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:10:27;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:15:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:20:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:25:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:30:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:35:11;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:40:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:45:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:50:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T16:55:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:00:11;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:05:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:10:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:15:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:20:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:25:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:30:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:35:11;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:40:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:45:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:50:11;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T17:55:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:00:11;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:05:11;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:10:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:15:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:20:12;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:25:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:30:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:35:11;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:40:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:45:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:50:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T18:55:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:00:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:05:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:10:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:15:11;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:20:13;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:25:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:30:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:35:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:40:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:45:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:50:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T19:55:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:00:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:05:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:10:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:15:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:20:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:25:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:30:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:35:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:40:11;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:45:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:50:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T20:55:11;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:00:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:05:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:10:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:15:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:20:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:25:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:30:12;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:35:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:40:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:45:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:50:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T21:55:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:00:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:05:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:10:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:15:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:20:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:25:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:30:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:35:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:40:11;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:45:11;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:50:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T22:55:12;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:00:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:05:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:10:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:15:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:20:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:25:11;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:30:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:35:11;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:40:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:45:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:50:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-07T23:55:10;13.4
