sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-09-07T00:01:08;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.20;35.88;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T00:03:33;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.58;36.22;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:05:59;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.07;36.64;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T00:08:24;5.66;5.66;5.66;5.35;42.75;42.75;42.73;42.60;37.11;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T00:10:50;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.59;37.10;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:13:16;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.40;38.67;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T00:15:42;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.97;35.68;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T00:18:08;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.92;38.25;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:20:35;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.84;36.44;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:23:01;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.41;39.55;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:25:27;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.12;38.43;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:27:53;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.27;37.69;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:30:19;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.47;38.73;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T00:32:45;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.37;36.90;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T00:35:10;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.10;37.54;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T00:37:36;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.09;40.15;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T00:40:02;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.39;37.80;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T00:42:29;5.85;5.85;5.85;5.53;44.13;44.13;44.11;43.97;38.30;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T00:44:54;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.42;37.82;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T00:47:20;5.66;5.66;5.66;5.35;42.73;42.73;42.72;42.58;37.09;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T00:49:48;6.11;6.11;6.11;5.78;46.11;46.11;46.09;45.95;40.02;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T00:52:13;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.82;39.04;0.40
76200;SPS30;64981;52.930;9.266;2023-09-07T00:54:39;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.66;38.90;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T00:57:07;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.08;40.13;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T00:59:33;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.21;41.12;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T01:01:59;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.72;40.69;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:04:25;6.16;6.16;6.16;5.82;46.47;46.47;46.45;46.31;40.34;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T01:06:52;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.70;41.55;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:09:25;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.37;42.13;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T01:11:55;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.63;41.49;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T01:14:21;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.43;42.18;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T01:16:47;6.25;6.25;6.25;5.91;47.22;47.22;47.20;47.06;40.99;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:19:14;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.67;42.39;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:21:40;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.59;41.46;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T01:24:08;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.02;40.96;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T01:26:35;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.24;42.02;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:29:04;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.79;40.76;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T01:31:34;6.43;6.43;6.43;6.08;48.51;48.51;48.49;48.34;42.11;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T01:34:01;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.84;44.28;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T01:36:26;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.64;45.86;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:38:52;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.17;43.70;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T01:41:17;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.61;45.83;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:43:43;6.85;6.85;6.85;6.48;51.71;51.71;51.69;51.53;44.88;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T01:46:08;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.62;44.10;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:48:34;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.98;44.41;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T01:51:01;6.88;6.88;6.88;6.50;51.91;51.91;51.89;51.73;45.06;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T01:53:26;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.72;47.67;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T01:55:54;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.70;46.78;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T01:58:21;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.72;44.18;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:00:47;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.20;42.85;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:03:12;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.60;45.82;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:05:38;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.13;45.41;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:08:04;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.53;45.76;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T02:10:30;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.71;45.92;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:12:55;6.77;6.77;6.77;6.40;51.10;51.10;51.08;50.92;44.35;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T02:15:23;7.02;7.02;7.02;6.64;53.04;53.03;53.02;52.85;46.03;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:17:49;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.75;46.82;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:20:14;6.92;6.92;6.92;6.54;52.21;52.21;52.19;52.03;45.32;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:22:40;7.17;7.17;7.17;6.78;54.15;54.14;54.13;53.96;47.00;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T02:25:06;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.20;47.21;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:27:32;6.92;6.92;6.92;6.54;52.21;52.20;52.19;52.02;45.32;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T02:29:58;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.40;47.38;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T02:32:24;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.29;47.29;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:34:49;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.76;45.95;0.40
76200;SPS30;64981;52.930;9.266;2023-09-07T02:37:15;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.37;49.97;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T02:39:41;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.60;49.30;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T02:42:07;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.50;47.47;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:44:33;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.72;45.92;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:46:58;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.94;48.73;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:49:24;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.65;47.61;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:51:50;7.18;7.18;7.18;6.79;54.18;54.18;54.16;53.99;47.03;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:54:15;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.10;47.12;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T02:56:41;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.09;51.47;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T02:59:06;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.64;51.95;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:01:32;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.69;50.25;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:03:57;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.89;51.30;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:06:23;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.66;49.35;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T03:08:48;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.53;50.11;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T03:11:14;7.84;7.84;7.84;7.41;59.20;59.19;59.18;58.99;51.38;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T03:13:40;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.16;52.40;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:16:05;8.09;8.09;8.09;7.65;61.11;61.10;61.09;60.89;53.04;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:18:31;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.45;50.91;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:21:00;7.93;7.93;7.93;7.50;59.87;59.85;59.84;59.65;51.96;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:23:28;8.11;8.11;8.11;7.67;61.23;61.22;61.20;61.01;53.14;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T03:25:54;8.05;8.05;8.05;7.61;60.77;60.75;60.74;60.55;52.74;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T03:28:19;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.88;53.03;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T03:30:45;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.59;52.78;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:33:10;8.04;8.04;8.04;7.60;60.70;60.69;60.68;60.49;52.69;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:35:36;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.98;53.99;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:38:02;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.04;54.91;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:40:28;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.62;55.42;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:42:54;8.29;8.29;8.29;7.84;62.58;62.57;62.56;62.36;54.32;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T03:45:20;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.63;56.29;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:47:45;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.62;55.41;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:50:11;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.32;55.15;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:52:36;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.68;56.34;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:55:02;8.50;8.50;8.50;8.04;64.20;64.19;64.17;63.97;55.72;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T03:57:28;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.53;56.21;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T03:59:54;8.25;8.25;8.25;7.80;62.30;62.29;62.28;62.08;54.07;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:02:21;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.31;55.15;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:04:48;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.74;57.27;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:07:16;8.63;8.63;8.63;8.16;65.12;65.11;65.09;64.89;56.52;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T04:09:42;8.63;8.63;8.63;8.16;65.18;65.17;65.15;64.95;56.57;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:12:08;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.24;55.09;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:14:34;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.58;57.12;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:17:00;9.13;9.13;9.13;8.63;68.92;68.90;68.88;68.67;59.81;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T04:19:26;8.80;8.80;8.80;8.32;66.44;66.42;66.41;66.20;57.66;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T04:21:51;8.64;8.64;8.64;8.17;65.27;65.26;65.24;65.03;56.65;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T04:24:17;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.37;56.07;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:26:43;8.64;8.64;8.64;8.17;65.21;65.20;65.18;64.98;56.60;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T04:29:08;9.04;9.04;9.04;8.55;68.26;68.25;68.23;68.01;59.24;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T04:31:35;8.91;8.91;8.91;8.42;67.26;67.25;67.23;67.02;58.38;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:34:01;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.50;56.19;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T04:36:28;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.23;55.95;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T04:38:54;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.64;58.05;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T04:41:19;8.95;8.95;8.95;8.46;67.57;67.55;67.54;67.32;58.64;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T04:43:45;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.24;59.44;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:46:12;9.21;9.21;9.21;8.71;69.53;69.52;69.50;69.28;60.35;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T04:48:39;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.77;59.90;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:51:07;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.73;56.39;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T04:53:35;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.63;56.30;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:56:02;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.54;57.96;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T04:58:30;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.28;60.34;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T05:03:34;9.02;9.02;9.02;8.53;68.10;68.08;68.07;67.85;59.10;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T05:06:01;9.30;9.30;9.30;8.79;70.20;70.19;70.17;69.95;60.93;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T05:08:29;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.85;57.36;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:10:55;9.13;9.13;9.13;8.63;68.91;68.90;68.88;68.66;59.81;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T05:13:23;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.46;62.24;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:15:49;8.93;8.93;8.93;8.44;67.43;67.41;67.40;67.18;58.52;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:18:16;9.22;9.22;9.22;8.72;69.61;69.59;69.57;69.36;60.41;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T05:20:42;9.00;9.00;9.00;8.51;67.96;67.94;67.93;67.71;58.98;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:23:12;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.43;60.48;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T05:28:18;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.16;58.50;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T05:30:45;9.21;9.21;9.21;8.71;69.56;69.54;69.52;69.31;60.37;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:33:11;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.61;58.89;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T05:35:37;9.47;9.47;9.47;8.95;71.48;71.46;71.44;71.22;62.03;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T05:38:04;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.33;60.39;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T05:40:39;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.43;59.61;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T05:43:07;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.58;59.74;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T05:45:36;9.21;9.21;9.21;8.71;69.54;69.52;69.51;69.29;60.35;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:48:04;9.65;9.65;9.65;9.12;72.85;72.84;72.82;72.59;63.23;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T05:50:33;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.56;59.72;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:52:59;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.29;59.48;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T05:55:25;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.75;60.75;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T05:57:50;9.29;9.29;9.29;8.79;70.16;70.14;70.12;69.90;60.89;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:00:16;9.41;9.41;9.41;8.90;71.06;71.05;71.03;70.80;61.67;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T06:02:42;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.06;61.02;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T06:05:09;9.57;9.57;9.57;9.05;72.23;72.21;72.19;71.97;62.69;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T06:07:36;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.66;58.07;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T06:10:02;9.07;9.07;9.07;8.57;68.47;68.45;68.44;68.22;59.42;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T06:12:28;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.88;59.13;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T06:14:53;9.38;9.38;9.38;8.87;70.84;70.82;70.80;70.58;61.48;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T06:17:19;9.26;9.26;9.26;8.76;69.93;69.91;69.89;69.67;60.69;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:19:45;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.82;64.30;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T06:22:11;9.40;9.40;9.40;8.89;70.95;70.93;70.91;70.69;61.57;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:24:37;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.55;61.45;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:27:02;9.13;9.13;9.13;8.64;68.97;68.95;68.93;68.72;59.86;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T06:29:29;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.40;59.58;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T06:31:55;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.48;60.52;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T06:34:21;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.91;59.15;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T06:36:46;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.37;58.68;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:39:12;9.10;9.10;9.10;8.61;68.75;68.73;68.72;68.50;59.67;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:41:37;9.12;9.12;9.12;8.62;68.84;68.83;68.81;68.59;59.75;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:44:03;9.37;9.37;9.37;8.86;70.74;70.73;70.71;70.49;61.40;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:46:29;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.65;62.41;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T06:48:54;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.16;60.24;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T06:51:20;8.91;8.91;8.91;8.42;67.25;67.24;67.22;67.01;58.37;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T06:53:45;8.91;8.91;8.91;8.42;67.26;67.25;67.23;67.02;58.37;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T06:56:12;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.39;58.70;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T06:58:37;9.04;9.04;9.04;8.55;68.24;68.22;68.21;67.99;59.22;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:01:03;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.59;62.36;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:03:29;8.89;8.89;8.89;8.41;67.16;67.15;67.13;66.92;58.29;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T07:05:56;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.94;60.05;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:08:22;9.31;9.31;9.31;8.80;70.30;70.29;70.27;70.05;61.01;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:10:48;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.14;58.48;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T07:13:15;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.70;59.84;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:15:41;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.01;60.11;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T07:18:07;9.13;9.13;9.13;8.63;68.93;68.91;68.90;68.68;59.82;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T07:20:34;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.60;58.01;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T07:23:00;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.99;57.48;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T07:25:26;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.72;58.12;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T07:27:51;8.76;8.76;8.76;8.29;66.16;66.15;66.13;65.92;57.42;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T07:30:17;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.84;58.22;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T07:32:43;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.83;58.21;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T07:35:09;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.06;58.41;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:37:34;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.84;58.22;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T07:40:00;8.52;8.52;8.52;8.05;64.30;64.28;64.27;64.06;55.80;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T07:42:25;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.71;57.24;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T07:44:51;8.65;8.65;8.65;8.18;65.29;65.27;65.26;65.05;56.66;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T07:47:17;8.36;8.36;8.36;7.91;63.16;63.14;63.13;62.93;54.81;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:49:42;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.90;55.66;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:52:08;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.11;53.23;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:54:34;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.08;54.08;0.43
