sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:01:07;24.73;64.17
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:03:33;24.68;64.07
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:05:58;24.67;64.05
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:08:23;24.63;64.12
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:10:50;24.59;64.23
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:13:16;24.54;64.33
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:15:42;24.54;64.26
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:18:08;24.52;64.27
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:20:33;24.50;64.31
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:23:00;24.49;64.42
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:25:26;24.47;64.51
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:27:51;24.46;64.62
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:30:17;24.43;64.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:32:42;24.44;64.95
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:35:08;24.43;65.28
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:37:33;24.43;65.43
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:39:59;24.43;65.51
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:42:24;24.44;65.52
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:44:49;24.41;65.65
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:47:16;24.43;65.66
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:49:41;24.41;65.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:52:08;24.41;65.71
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:54:33;24.40;65.67
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:56:59;24.41;65.79
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T00:59:25;24.40;65.76
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:01:50;24.40;65.82
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:04:15;24.41;65.84
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:06:49;24.36;65.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:09:19;24.34;65.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:11:45;24.37;65.94
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:14:11;24.37;65.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:16:36;24.36;65.88
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:19:05;24.34;65.84
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:21:34;24.30;65.75
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:24:01;24.27;65.81
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:26:26;24.27;65.73
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:28:52;24.24;65.70
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:31:17;24.23;65.73
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:33:42;24.20;65.77
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:36:08;24.22;65.74
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:38:33;24.19;65.76
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:40:58;24.17;65.59
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:43:24;24.14;65.47
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:45:49;24.14;65.40
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:48:14;24.12;65.36
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:50:40;24.13;65.27
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:53:05;24.10;65.19
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:55:34;24.06;65.06
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T01:57:59;24.03;65.09
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:00:25;23.99;65.09
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:02:50;23.99;65.04
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:05:15;23.96;64.97
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:07:42;23.93;64.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:10:07;23.92;64.90
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:12:33;23.92;64.83
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:15:01;23.89;64.70
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:17:27;23.92;64.59
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:19:52;23.88;64.43
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:22:17;23.86;64.35
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:24:43;23.83;64.29
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:27:08;23.81;64.27
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:29:34;23.81;64.26
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:31:59;23.79;64.17
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:34:24;23.78;64.10
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:36:50;23.75;63.98
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:39:15;23.72;63.97
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:41:40;23.71;63.86
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:44:06;23.69;63.75
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:46:31;23.65;63.69
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:48:57;23.63;63.65
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:51:23;23.62;63.59
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:53:49;23.59;63.58
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:56:15;23.58;63.59
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T02:58:40;23.55;63.58
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:01:06;23.49;63.55
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:03:34;23.49;63.38
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:06:13;23.44;63.42
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:08:40;23.42;63.34
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:11:08;23.41;63.41
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:13:34;23.39;63.31
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:16:00;23.35;63.29
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:18:26;23.32;63.16
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:20:54;23.29;63.19
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:23:19;23.29;63.15
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:25:45;23.28;63.13
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:28:10;23.25;63.15
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:30:35;23.22;63.05
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:33:01;23.21;63.09
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:35:28;23.19;63.12
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:37:53;23.15;63.09
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:40:18;23.12;63.06
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:42:44;23.11;63.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:45:11;23.10;63.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:47:37;23.05;62.99
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:50:03;23.04;62.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:52:28;23.05;62.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:54:54;23.00;62.90
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:57:20;22.98;62.84
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T03:59:46;22.97;62.82
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:02:11;22.94;62.82
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:04:37;22.93;62.72
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:07:03;22.88;62.73
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:09:30;22.86;62.72
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:11:56;22.83;62.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:14:21;22.83;62.69
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:16:46;22.78;62.69
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:19:12;22.78;62.71
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:21:37;22.75;62.61
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:24:04;22.73;62.57
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:26:29;22.70;62.62
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:28:54;22.68;62.56
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:31:20;22.66;62.46
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:33:46;22.61;62.40
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:36:15;22.56;62.34
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:38:41;22.53;62.30
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:41:11;22.50;62.32
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:43:37;22.50;62.45
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:46:05;22.46;62.54
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:48:31;22.49;62.54
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:51:04;22.44;62.38
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:53:32;22.42;62.37
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:55:58;22.40;62.28
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T04:58:24;22.40;62.32
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:00:51;22.39;62.42
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:03:16;22.40;62.19
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:05:42;22.37;62.21
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:08:07;22.35;62.18
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:10:33;22.35;62.19
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:12:58;22.33;62.19
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:15:24;22.32;62.07
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:17:49;22.26;61.92
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:20:14;22.23;61.92
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:22:40;22.20;61.81
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:25:06;22.16;61.89
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:27:34;22.14;62.09
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:29:59;22.16;61.99
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:32:25;22.14;62.04
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:34:51;22.16;62.02
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:37:16;22.13;62.02
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:39:41;22.14;61.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:42:07;22.12;61.95
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:44:32;22.12;61.85
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:46:58;22.09;61.82
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:49:24;22.08;61.92
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:51:49;22.08;61.97
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:54:14;22.10;61.96
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:56:40;22.08;61.95
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T05:59:05;22.06;61.92
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:01:30;22.06;61.94
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:03:57;22.05;61.93
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:06:23;22.05;61.93
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:08:48;22.05;62.12
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:11:14;22.05;61.99
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:13:39;22.05;62.11
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:16:05;22.08;62.45
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:18:30;22.13;62.93
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:20:55;22.23;62.96
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:23:21;22.33;63.11
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:25:46;22.40;63.18
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:28:11;22.50;63.14
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:30:38;22.60;63.05
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:33:03;22.68;62.82
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:35:29;22.77;62.65
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:37:54;22.81;62.52
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:40:20;22.90;62.43
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:42:46;22.97;62.33
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:45:11;23.01;62.25
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:47:37;23.10;62.13
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:50:04;23.14;62.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:52:29;23.18;61.92
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:54:54;23.22;61.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:57:20;23.29;61.71
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T06:59:45;23.31;61.66
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:02:11;23.37;61.58
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:04:36;23.39;61.52
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:07:02;23.44;61.45
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:09:32;23.48;61.35
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:12:02;23.51;61.30
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:14:27;23.55;61.24
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:16:52;23.58;61.21
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:19:18;23.63;61.16
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:21:43;23.63;61.11
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:24:09;23.69;61.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:26:35;23.71;61.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:29:01;23.72;61.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:31:26;23.76;61.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:33:53;23.79;60.99
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:36:18;23.82;60.94
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:38:43;23.86;60.95
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:41:09;23.88;60.90
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:43:34;23.92;60.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:45:59;23.95;60.88
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:48:25;23.96;60.88
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:50:50;24.01;60.84
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:53:16;24.02;60.87
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:55:41;24.05;60.87
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T07:58:07;24.06;60.82
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:00:37;24.09;60.80
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:03:04;24.12;60.82
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:05:33;24.14;60.83
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:07:59;24.17;60.83
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:10:24;24.23;60.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:12:54;24.19;61.36
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:15:20;24.12;61.36
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:17:47;24.09;61.65
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:20:13;24.08;61.76
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:22:39;24.08;62.28
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:25:10;24.08;62.48
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:27:36;24.06;62.40
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:30:02;24.06;62.59
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:32:28;24.06;62.75
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:34:55;24.08;62.95
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:37:25;24.09;63.24
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:39:50;24.12;63.24
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:42:15;24.17;63.14
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:44:42;24.20;63.01
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:47:09;24.26;63.00
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:49:35;24.27;62.94
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:52:02;24.30;63.00
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:54:29;24.33;62.96
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:56:57;24.37;63.01
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T08:59:22;24.40;63.19
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:01:47;24.43;63.10
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:04:13;24.49;63.05
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:06:38;24.54;63.15
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:09:04;24.57;63.06
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:11:32;24.61;63.18
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:13:57;24.64;63.14
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:16:23;24.67;63.24
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:18:49;24.71;63.01
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:21:17;24.78;63.03
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:23:43;24.80;62.83
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:26:08;24.87;62.71
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:28:34;24.87;62.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:31:01;24.92;62.67
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:33:30;24.95;62.68
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:35:56;24.99;62.68
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:38:22;25.08;62.59
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:40:47;25.10;62.50
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:43:13;25.14;62.40
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:45:39;25.21;62.29
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:48:08;25.22;62.16
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:50:34;25.31;61.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:53:07;25.35;61.32
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:55:34;25.38;60.46
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T09:58:03;25.46;59.65
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:00:29;25.53;58.84
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:03:06;25.62;58.63
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:05:32;25.66;58.77
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:08:12;25.72;58.85
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:10:38;25.76;59.26
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:13:06;25.76;59.30
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:15:32;25.81;58.98
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:18:11;25.89;58.13
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:20:57;25.93;57.66
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:23:35;26.03;57.55
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:26:02;26.09;57.52
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:28:29;26.13;57.35
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:31:04;26.19;57.25
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:33:31;26.22;56.81
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:35:57;26.26;55.49
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:38:23;26.33;55.66
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:40:55;26.39;55.63
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:43:23;26.43;55.86
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:45:49;26.48;55.81
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:48:16;26.51;55.12
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:50:43;26.61;55.32
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:53:09;26.70;55.75
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:55:38;26.76;56.80
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T10:58:08;26.80;56.53
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:00:34;26.81;56.56
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:03:07;26.84;56.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:05:33;26.87;55.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:08:02;26.91;55.25
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:10:27;26.99;54.80
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:12:53;27.09;54.14
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:15:19;27.18;54.31
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:17:44;27.21;53.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:20:11;27.25;52.77
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:22:37;27.29;52.65
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:25:05;27.35;53.09
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:27:32;27.39;52.63
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:29:57;27.42;52.45
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:32:23;27.49;51.62
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:34:52;27.53;52.57
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:37:23;27.59;52.28
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:39:48;27.59;50.31
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:42:14;27.63;49.73
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:44:39;27.69;50.91
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:47:04;27.72;51.39
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:49:30;27.73;51.85
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:51:57;27.76;51.80
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:54:22;27.76;51.51
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:56:48;27.76;51.17
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T11:59:13;27.81;51.81
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:01:39;27.79;51.64
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:04:05;27.83;51.84
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:06:31;27.85;50.59
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:09:05;27.83;49.78
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:11:32;27.86;50.10
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:13:57;27.88;49.53
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:16:25;27.92;49.67
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:18:50;27.90;50.55
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:21:16;27.92;50.47
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:23:41;27.94;50.32
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:26:07;27.94;50.44
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:28:33;27.97;50.38
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:30:59;27.97;50.18
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:33:24;28.00;50.13
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:35:50;28.04;50.19
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:38:15;28.07;50.41
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:40:43;28.07;50.10
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:43:09;28.10;50.36
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:45:35;28.13;49.94
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:48:00;28.16;49.67
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:50:26;28.18;50.10
81694;SHT30;71107;49.52710670;1.03765860;2023-09-07T12:52:52;28.20;49.52
