sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-09-07T00:00:06;47.28;46.26;48.00;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:00:20;47.29;46.41;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:00:30;47.30;46.26;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:00:41;47.31;46.26;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:00:51;47.26;46.50;48.09;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:01:01;47.27;46.27;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:01:14;47.30;46.35;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:01:24;47.29;46.33;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:01:35;47.32;46.44;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:01:46;47.31;46.37;48.09;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:01:56;47.32;46.47;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:02:06;47.32;46.40;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:02:17;47.26;46.46;48.02;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:02:27;47.31;46.34;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:02:37;47.28;46.13;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:02:48;47.29;46.27;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:02:59;47.32;46.23;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:03:11;47.31;46.41;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:03:21;47.26;46.40;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:03:32;47.30;46.39;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:03:43;47.31;46.53;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:03:56;47.29;46.35;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:04:06;47.27;46.20;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:04:16;47.32;46.46;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:04:26;47.25;46.33;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:04:37;47.31;46.04;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:04:47;47.28;46.36;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:04:57;47.31;46.53;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:05:08;47.26;46.36;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:05:18;47.31;46.54;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:05:28;47.33;46.62;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:05:39;47.28;46.23;48.00;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:05:49;47.32;46.50;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:06:00;47.28;46.43;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:06:10;47.30;46.39;47.96;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:06:21;47.31;46.44;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:06:31;47.29;46.36;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:06:41;47.29;46.23;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:06:53;47.26;46.18;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:07:03;47.29;46.45;47.98;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:07:14;47.29;46.34;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:07:24;47.31;46.27;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:07:35;47.30;46.26;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:07:45;47.30;46.48;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:07:55;47.32;46.63;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:08:06;47.31;46.19;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:08:16;47.30;46.31;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:08:26;47.31;46.31;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:08:36;47.28;46.38;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:08:48;47.29;46.47;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:08:58;47.29;46.36;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:09:08;47.33;46.49;48.41;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:09:18;47.29;46.54;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:09:28;47.31;46.14;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:09:39;47.30;46.47;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:09:49;47.28;46.52;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:09:59;47.31;46.41;48.06;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:10:09;47.29;46.38;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:10:20;47.28;46.31;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:10:30;47.30;46.30;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:10:40;47.30;46.52;48.04;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:10:51;47.29;46.33;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:11:05;47.30;46.47;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:11:17;47.32;46.39;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:11:27;47.27;46.37;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:11:37;47.27;46.24;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:11:48;47.25;46.40;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:11:58;47.33;46.30;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:12:08;47.29;46.42;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:12:19;47.24;46.37;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:12:29;47.33;46.49;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:12:39;47.32;46.58;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:12:49;47.31;46.39;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:13:00;47.32;46.46;48.46;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:13:10;47.32;46.21;48.52;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:13:20;47.31;46.36;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:13:31;47.30;46.33;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:13:41;47.27;46.12;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:13:51;47.33;46.23;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:14:02;47.31;46.34;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:14:12;47.29;46.46;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:14:22;47.31;46.49;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:14:33;47.30;46.46;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:14:43;47.28;46.21;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:14:53;47.28;46.23;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:15:04;47.31;46.48;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:15:16;47.29;46.39;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:15:29;47.26;46.31;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:15:40;47.31;46.38;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:15:50;47.29;46.44;48.00;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:16:01;47.33;46.26;48.56;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:16:11;47.30;46.46;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:16:21;47.32;46.53;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:16:32;47.31;46.55;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:16:45;47.30;46.31;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:16:55;47.31;46.02;48.06;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:17:07;47.30;46.16;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:17:17;47.30;46.31;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:17:27;47.28;46.47;48.41;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:17:38;47.30;46.48;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:17:48;47.29;46.49;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:17:59;47.30;46.46;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:18:10;47.30;46.50;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:18:20;47.31;46.28;48.37;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:18:31;47.30;46.45;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:18:41;47.28;46.42;47.98;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:18:52;47.32;46.59;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:19:02;47.25;46.50;48.02;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:19:13;47.30;46.36;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:19:23;47.27;46.37;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:19:33;47.29;46.47;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:19:46;47.32;46.15;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:20:01;47.30;46.41;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:20:14;47.30;46.38;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:20:24;47.30;46.49;48.35;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:20:35;47.32;46.57;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:20:45;47.29;46.37;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:20:55;47.28;46.51;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:21:05;47.31;46.41;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:21:16;47.34;46.38;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:21:26;47.29;46.13;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:21:37;47.30;46.52;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:21:47;47.28;46.12;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:21:57;47.28;46.40;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:22:08;47.32;46.33;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:22:19;47.32;46.49;48.09;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:22:29;47.31;46.23;48.36;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:22:41;47.30;46.37;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:22:51;47.29;46.31;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:23:01;47.28;46.36;48.00;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:23:12;47.31;46.12;48.01;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:23:22;47.28;46.36;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:23:33;47.31;46.37;48.00;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:23:43;47.30;46.48;47.95;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:23:53;47.29;46.37;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:24:05;47.31;46.37;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:24:15;47.29;46.45;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:24:26;47.29;46.30;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:24:36;47.32;46.35;47.97;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:24:46;47.30;46.36;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:24:57;47.28;46.31;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:25:07;47.32;46.41;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:25:17;47.31;46.38;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:25:28;47.30;46.51;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:25:38;47.28;46.40;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:25:48;47.29;46.40;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:25:58;47.26;46.37;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:26:09;47.31;46.38;48.06;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:26:20;47.28;46.44;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:26:31;47.30;46.41;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:26:41;47.30;46.39;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:26:51;47.29;46.45;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:27:02;47.32;46.41;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:27:15;47.27;46.44;48.42;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:27:25;47.31;46.38;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:27:36;47.34;46.51;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:27:46;47.30;46.27;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:27:56;47.31;46.39;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:28:06;47.31;46.38;47.96;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:28:17;47.29;46.45;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:28:27;47.31;46.32;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:28:38;47.31;46.34;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:28:48;47.30;46.50;47.94;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:28:58;47.28;46.53;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:29:09;47.30;46.34;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:29:19;47.31;46.28;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:29:29;47.28;46.43;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:29:39;47.29;46.50;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:29:50;47.32;46.48;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:30:00;47.29;46.53;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:30:11;47.30;46.51;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:30:21;47.30;46.51;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:30:31;47.28;46.51;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:30:42;47.30;46.38;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:30:52;47.33;46.58;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:31:02;47.27;46.42;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:31:13;47.28;46.34;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:31:24;47.31;46.29;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:31:34;47.27;46.52;48.09;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:31:44;47.30;46.32;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:31:54;47.31;46.24;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:32:05;47.33;46.36;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:32:15;47.28;46.34;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:32:25;47.30;46.47;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:32:36;47.31;46.34;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:32:47;47.31;46.39;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:32:57;47.28;46.13;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:33:07;47.29;46.46;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:33:18;47.28;46.44;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:33:28;47.32;46.35;48.06;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:33:38;47.28;46.16;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:33:48;47.30;46.29;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:33:58;47.27;46.59;48.01;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:34:09;47.27;46.25;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:34:19;47.30;46.44;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:34:29;47.30;46.49;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:34:39;47.30;46.49;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:34:50;47.28;46.43;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:35:00;47.29;46.24;48.02;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:35:10;47.30;46.40;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:35:23;47.30;46.38;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:35:34;47.25;46.47;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:35:44;47.27;46.55;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:35:54;47.29;46.52;48.04;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:36:05;47.29;46.43;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:36:15;47.31;46.51;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:36:25;47.30;46.47;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:36:35;47.28;46.43;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:36:46;47.30;46.53;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:36:56;47.26;46.39;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:37:07;47.28;46.47;47.96;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:37:17;47.27;46.51;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:37:27;47.28;46.36;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:37:38;47.26;46.50;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:37:48;47.28;46.41;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:37:58;47.29;46.35;47.94;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:38:09;47.30;46.38;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:38:19;47.27;46.60;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:38:32;47.29;46.40;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:38:42;47.28;46.29;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:38:52;47.30;46.52;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:39:03;47.29;46.45;48.01;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:39:13;47.27;46.39;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:39:23;47.29;46.55;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:39:33;47.30;46.47;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:39:44;47.30;46.48;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:39:54;47.28;46.42;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:40:04;47.30;46.46;48.09;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:40:18;47.33;46.38;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:40:31;47.31;46.41;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:40:42;47.28;46.30;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:40:53;47.28;46.40;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:41:04;47.33;46.32;48.43;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:41:14;47.27;46.05;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:41:24;47.25;46.37;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:41:35;47.29;46.60;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:41:45;47.25;46.36;48.04;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:41:55;47.32;46.46;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:42:08;47.30;46.44;48.43;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:42:18;47.30;46.38;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:42:29;47.27;46.42;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:42:39;47.30;46.40;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:42:49;47.29;46.27;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:43:00;47.29;46.33;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:43:10;47.28;46.27;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:43:21;47.30;46.41;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:43:31;47.28;46.54;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:43:41;47.29;46.38;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:43:52;47.32;46.27;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:44:02;47.27;46.45;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:44:12;47.32;46.50;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:44:22;47.28;46.54;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:44:33;47.33;46.39;47.99;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:44:43;47.30;46.37;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:44:53;47.28;46.43;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:45:04;47.30;46.27;47.99;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:45:14;47.29;46.54;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:45:25;47.32;46.28;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:45:35;47.30;46.35;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:45:45;47.31;46.17;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:45:56;47.32;46.45;48.01;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:46:06;47.32;46.49;47.94;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:46:17;47.31;46.35;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:46:27;47.30;46.29;48.09;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:46:37;47.31;46.42;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:46:47;47.29;46.42;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:46:57;47.31;46.41;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:47:08;47.28;46.44;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:47:18;47.31;46.51;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:47:30;47.29;46.33;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:47:40;47.28;46.35;48.02;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:47:50;47.32;46.52;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:48:04;47.30;46.36;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:48:15;47.29;46.22;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:48:26;47.31;46.50;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:48:36;47.33;46.26;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:48:47;47.27;46.33;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:48:58;47.25;46.41;47.99;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:49:08;47.31;46.51;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:49:18;47.30;46.27;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:49:29;47.32;46.43;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:49:39;47.29;46.43;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:49:49;47.30;46.45;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:50:00;47.30;46.58;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:50:10;47.31;46.54;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:50:24;47.31;46.36;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:50:34;47.29;46.42;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:50:45;47.31;46.43;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:50:55;47.26;46.50;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:51:05;47.32;46.43;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:51:15;47.28;46.52;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:51:26;47.29;46.51;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:51:36;47.32;46.32;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:51:46;47.28;46.46;48.04;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:51:57;47.25;46.50;48.09;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:52:07;47.30;46.41;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:52:18;47.30;46.15;48.04;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:52:29;47.30;46.34;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:52:40;47.32;46.39;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:52:51;47.30;46.46;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:53:02;47.32;46.52;48.00;;
67304;Laerm;57660;51.436;5.978;2023-09-07T00:53:13;47.28;46.30;48.25;;
