sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-09-07T00:00:24;19.14;19.14;19.14;18.10;144.54;144.50;144.46;143.99;124.44;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T00:03:29;22.44;22.44;22.44;21.22;169.44;169.40;169.35;168.80;145.88;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:06:38;14.69;14.69;14.69;13.89;110.92;110.89;110.86;110.50;95.50;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:09:45;14.40;14.40;14.40;13.62;108.75;108.73;108.69;108.34;93.63;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T00:12:52;14.26;14.26;14.26;13.49;107.69;107.66;107.63;107.28;92.72;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:15:58;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.31;89.28;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T00:19:06;14.79;14.79;14.79;13.99;111.70;111.67;111.63;111.27;96.16;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:22:14;14.77;14.77;14.77;13.97;111.52;111.49;111.46;111.09;96.01;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:25:21;14.66;14.66;14.66;13.86;110.68;110.65;110.62;110.26;95.29;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T00:28:26;14.67;14.67;14.67;13.87;110.79;110.76;110.72;110.36;95.38;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T00:31:32;14.84;14.84;14.84;14.04;112.08;112.05;112.02;111.65;96.50;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:34:38;15.27;15.27;15.27;14.44;115.29;115.26;115.23;114.85;99.26;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:37:46;14.70;14.70;14.70;13.90;110.98;110.96;110.92;110.56;95.55;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:40:50;21.73;21.73;21.73;20.55;164.11;164.08;164.03;163.49;141.30;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T00:43:55;14.59;14.59;14.59;13.80;110.16;110.14;110.10;109.74;94.84;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T00:47:00;13.81;13.81;13.81;13.06;104.31;104.28;104.25;103.91;89.80;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T00:50:06;13.54;13.54;13.54;12.81;102.25;102.23;102.20;101.86;88.04;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:53:17;13.76;13.76;13.76;13.01;103.92;103.89;103.86;103.52;89.47;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T00:56:24;13.67;13.67;13.67;12.93;103.22;103.19;103.16;102.82;88.86;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T00:59:31;13.63;13.63;13.63;12.89;102.90;102.88;102.85;102.51;88.59;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T01:02:38;13.04;13.04;13.04;12.33;98.44;98.41;98.38;98.06;84.75;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:05:47;13.21;13.21;13.21;12.49;99.72;99.70;99.67;99.34;85.86;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:09:06;13.18;13.18;13.18;12.47;99.55;99.52;99.49;99.17;85.70;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T01:12:21;14.85;14.85;14.85;14.05;112.17;112.14;112.11;111.74;96.57;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T01:15:26;14.98;14.98;14.97;14.16;113.06;113.04;113.00;112.63;97.34;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:18:32;16.79;16.79;16.79;15.88;126.77;126.74;126.70;126.28;109.14;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T01:21:43;18.86;18.81;18.73;17.62;140.72;140.68;140.61;140.05;120.88;0.49
41039;SPS30;48586;50.122;18.972;2023-09-07T01:24:49;18.63;18.62;18.60;17.57;140.27;140.24;140.19;139.71;120.70;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T01:27:57;18.23;18.21;18.19;17.17;137.13;137.10;137.05;136.57;117.98;0.49
41039;SPS30;48586;50.122;18.972;2023-09-07T01:31:02;17.17;17.17;17.17;16.23;129.60;129.57;129.53;129.10;111.57;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:34:08;16.65;16.65;16.65;15.75;125.74;125.71;125.67;125.26;108.25;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:37:16;16.03;16.03;16.03;15.16;121.05;121.02;120.98;120.59;104.22;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T01:40:21;16.03;16.03;16.03;15.16;121.02;120.99;120.95;120.56;104.19;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:43:26;15.14;15.14;15.14;14.32;114.35;114.32;114.28;113.91;98.45;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T01:46:31;15.82;15.82;15.82;14.96;119.45;119.43;119.39;119.00;102.84;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:49:36;15.35;15.35;15.35;14.52;115.92;115.89;115.85;115.48;99.80;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T01:52:45;15.73;15.72;15.69;14.81;118.24;118.21;118.16;117.74;101.71;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T01:55:53;15.38;15.38;15.38;14.54;116.13;116.10;116.07;115.69;99.98;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T01:59:00;15.91;15.91;15.91;15.05;120.17;120.14;120.11;119.71;103.46;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T02:02:05;15.86;15.86;15.86;14.99;119.73;119.71;119.67;119.28;103.09;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T02:05:10;15.87;15.87;15.87;15.01;119.84;119.82;119.78;119.39;103.18;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T02:08:20;15.72;15.72;15.72;14.86;118.68;118.66;118.62;118.23;102.18;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:11:25;15.65;15.65;15.65;14.80;118.20;118.17;118.13;117.75;101.76;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:14:30;15.82;15.82;15.82;14.96;119.48;119.45;119.41;119.02;102.87;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T02:17:36;17.16;17.16;17.16;16.22;129.55;129.52;129.48;129.06;111.54;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T02:20:40;16.76;16.76;16.75;15.84;126.45;126.42;126.38;125.96;108.85;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T02:23:48;16.99;16.99;16.99;16.07;128.32;128.29;128.25;127.83;110.48;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T02:26:54;16.82;16.82;16.82;15.91;127.02;127.00;126.96;126.54;109.36;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T02:30:00;16.89;16.89;16.89;15.97;127.51;127.48;127.44;127.02;109.78;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:33:05;16.82;16.82;16.82;15.90;127.00;126.98;126.93;126.52;109.34;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:36:10;16.65;16.65;16.65;15.75;125.73;125.70;125.66;125.25;108.25;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T02:39:18;16.80;16.80;16.80;15.89;126.86;126.84;126.79;126.38;109.22;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:42:24;16.87;16.87;16.87;15.95;127.40;127.37;127.33;126.91;109.68;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:45:29;16.41;16.41;16.41;15.52;123.90;123.87;123.83;123.43;106.67;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T02:48:34;16.61;16.61;16.61;15.71;125.45;125.43;125.38;124.98;108.01;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:51:39;16.77;16.77;16.77;15.86;126.67;126.64;126.60;126.19;109.06;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T02:54:47;16.77;16.77;16.77;15.86;126.61;126.58;126.54;126.13;109.00;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T02:57:51;16.94;16.94;16.94;16.02;127.89;127.86;127.82;127.40;110.10;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T03:00:57;17.30;17.29;17.27;16.31;130.28;130.25;130.20;129.75;112.10;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T03:04:01;16.76;16.76;16.76;15.85;126.57;126.55;126.51;126.09;108.97;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T03:07:07;16.67;16.67;16.67;15.76;125.88;125.86;125.82;125.40;108.38;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T03:10:14;17.85;17.85;17.85;16.88;134.83;134.79;134.75;134.31;116.08;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T03:13:21;16.78;16.78;16.78;15.86;126.68;126.65;126.61;126.20;109.07;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T03:16:25;16.88;16.88;16.88;15.96;127.45;127.42;127.38;126.96;109.73;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T03:19:31;17.11;17.11;17.11;16.18;129.20;129.18;129.13;128.71;111.24;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T03:22:36;17.55;17.55;17.55;16.60;132.52;132.49;132.44;132.01;114.09;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T03:25:44;17.11;17.11;17.11;16.18;129.20;129.17;129.13;128.71;111.24;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T03:28:49;17.54;17.54;17.54;16.58;132.42;132.39;132.35;131.92;114.01;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T03:31:55;17.51;17.51;17.51;16.56;132.24;132.21;132.17;131.74;113.85;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T03:34:59;18.41;18.40;18.39;17.37;138.72;138.69;138.64;138.17;119.39;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T03:38:08;17.92;17.92;17.92;16.95;135.33;135.30;135.25;134.81;116.51;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T03:41:15;18.22;18.22;18.21;17.21;137.39;137.36;137.31;136.85;118.25;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T03:44:20;17.97;17.95;17.91;16.89;134.85;134.82;134.76;134.27;115.96;0.49
41039;SPS30;48586;50.122;18.972;2023-09-07T03:47:26;17.94;17.92;17.90;16.89;134.90;134.87;134.82;134.35;116.06;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T03:50:32;17.65;17.65;17.65;16.69;133.29;133.26;133.21;132.78;114.75;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T03:53:37;17.53;17.53;17.53;16.57;132.34;132.31;132.27;131.83;113.94;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T03:56:44;18.03;18.03;18.03;17.05;136.18;136.15;136.11;135.66;117.25;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T03:59:49;18.24;18.24;18.24;17.25;137.71;137.68;137.63;137.18;118.56;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T04:02:56;18.06;18.06;18.06;17.08;136.37;136.34;136.30;135.85;117.41;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:06:01;17.72;17.72;17.72;16.75;133.78;133.75;133.70;133.27;115.17;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:09:07;18.17;18.17;18.17;17.18;137.21;137.18;137.14;136.69;118.13;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:12:17;17.51;17.51;17.51;16.56;132.26;132.23;132.19;131.76;113.87;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T04:15:24;17.70;17.70;17.70;16.74;133.69;133.66;133.62;133.18;115.10;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T04:18:29;17.35;17.35;17.35;16.40;130.98;130.95;130.91;130.48;112.77;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:21:36;17.30;17.30;17.30;16.36;130.62;130.59;130.54;130.12;112.45;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:24:41;17.84;17.84;17.84;16.87;134.69;134.66;134.62;134.18;115.97;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T04:27:49;18.61;18.61;18.61;17.59;140.50;140.47;140.42;139.96;120.96;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:30:54;18.10;18.10;18.10;17.12;136.69;136.66;136.61;136.17;117.68;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:34:00;18.26;18.26;18.26;17.27;137.87;137.84;137.80;137.35;118.70;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:37:05;18.38;18.38;18.38;17.38;138.76;138.73;138.69;138.23;119.47;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:40:11;17.81;17.81;17.80;16.83;134.37;134.34;134.29;133.85;115.67;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T04:43:19;18.23;18.22;18.21;17.20;137.36;137.33;137.28;136.81;118.21;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T04:46:24;17.89;17.89;17.89;16.92;135.10;135.07;135.03;134.59;116.32;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T04:49:29;18.01;18.01;18.00;17.02;135.92;135.89;135.84;135.39;117.01;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T04:52:35;18.60;18.60;18.60;17.59;140.47;140.43;140.39;139.93;120.93;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T04:55:39;18.99;18.99;18.99;17.96;143.42;143.39;143.34;142.87;123.48;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T04:58:48;19.38;19.37;19.37;18.31;146.18;146.14;146.10;145.61;125.83;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T05:01:53;20.93;20.92;20.92;19.77;157.86;157.82;157.77;157.24;135.88;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T05:05:00;20.74;20.74;20.74;19.61;156.61;156.58;156.53;156.01;134.84;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T05:08:06;23.05;23.05;23.04;21.79;174.00;173.96;173.90;173.33;149.79;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T05:11:13;26.21;26.21;26.21;24.78;197.90;197.86;197.79;197.15;170.39;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T05:14:22;24.19;24.19;24.19;22.87;182.66;182.62;182.56;181.96;157.26;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T05:17:28;23.52;23.52;23.50;22.21;177.33;177.29;177.23;176.63;152.62;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T05:20:33;27.04;27.02;26.97;25.45;203.23;203.18;203.10;202.38;174.81;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T05:23:39;35.55;35.50;35.39;33.34;266.22;266.15;266.03;265.03;228.83;0.49
41039;SPS30;48586;50.122;18.972;2023-09-07T05:26:45;39.69;39.62;39.48;37.18;296.90;296.83;296.70;295.56;255.17;0.49
41039;SPS30;48586;50.122;18.972;2023-09-07T05:29:54;35.70;35.66;35.57;33.53;267.75;267.68;267.57;266.59;230.21;0.49
41039;SPS30;48586;50.122;18.972;2023-09-07T05:33:00;34.34;34.31;34.26;32.34;258.27;258.21;258.11;257.21;222.19;0.49
41039;SPS30;48586;50.122;18.972;2023-09-07T05:36:07;50.75;50.74;50.73;47.95;382.93;382.84;382.71;381.45;329.64;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T05:39:12;36.55;36.52;36.47;34.43;274.96;274.89;274.79;273.83;236.56;0.48
41039;SPS30;48586;50.122;18.972;2023-09-07T05:42:20;26.24;26.24;26.24;24.81;198.10;198.06;197.99;197.34;170.55;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T05:45:30;20.85;20.85;20.84;19.70;157.34;157.31;157.26;156.73;135.45;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T05:48:37;19.14;19.14;19.14;18.10;144.56;144.52;144.48;144.00;124.46;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T05:51:43;18.20;18.20;18.20;17.21;137.46;137.43;137.39;136.94;118.35;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T05:54:50;18.11;18.11;18.10;17.12;136.70;136.67;136.63;136.18;117.69;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T05:57:56;19.02;19.02;19.02;17.99;143.66;143.62;143.58;143.11;123.68;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:01:06;18.14;18.13;18.12;17.12;136.71;136.68;136.63;136.17;117.66;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T06:04:12;18.17;18.17;18.17;17.18;137.18;137.15;137.10;136.65;118.10;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:07:19;18.10;18.10;18.09;17.10;136.52;136.49;136.45;135.99;117.52;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:10:24;18.53;18.53;18.53;17.52;139.90;139.87;139.83;139.37;120.45;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:13:32;18.17;18.17;18.17;17.18;137.22;137.19;137.14;136.70;118.14;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:16:41;18.09;18.09;18.09;17.11;136.62;136.58;136.54;136.09;117.62;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:19:48;17.94;17.94;17.94;16.96;135.44;135.41;135.36;134.92;116.61;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:22:52;18.53;18.53;18.53;17.52;139.91;139.88;139.83;139.38;120.46;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:25:59;37.07;37.07;37.07;35.06;279.92;279.86;279.77;278.86;241.00;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:29:05;21.76;21.76;21.76;20.58;164.33;164.29;164.24;163.70;141.48;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:32:14;18.31;18.31;18.31;17.31;138.26;138.23;138.18;137.73;119.04;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:35:20;19.16;19.16;19.16;18.12;144.67;144.64;144.59;144.12;124.56;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:38:26;18.74;18.74;18.74;17.72;141.51;141.48;141.43;140.97;121.83;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T06:41:33;18.82;18.82;18.82;17.80;142.13;142.10;142.05;141.59;122.37;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:44:40;18.67;18.67;18.67;17.65;140.97;140.94;140.90;140.44;121.37;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:47:51;18.83;18.83;18.83;17.81;142.22;142.19;142.14;141.68;122.45;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:51:01;17.07;17.07;17.07;16.14;128.90;128.87;128.83;128.41;110.98;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:54:11;16.67;16.67;16.67;15.76;125.88;125.85;125.81;125.40;108.38;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T06:57:18;16.23;16.23;16.23;15.35;122.56;122.53;122.49;122.09;105.52;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:00:24;15.94;15.94;15.94;15.07;120.33;120.30;120.26;119.87;103.60;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:03:35;17.89;17.89;17.89;16.92;135.08;135.05;135.01;134.57;116.30;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:06:40;15.36;15.36;15.36;14.52;115.97;115.94;115.90;115.53;99.84;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:09:47;14.27;14.27;14.27;13.49;107.73;107.71;107.68;107.32;92.75;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:12:54;13.98;13.98;13.98;13.22;105.56;105.53;105.50;105.16;90.88;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:16:00;13.72;13.72;13.72;12.98;103.62;103.60;103.56;103.22;89.21;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:19:10;13.56;13.56;13.56;12.82;102.38;102.36;102.32;101.99;88.14;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:22:17;14.17;14.17;14.17;13.40;107.01;106.98;106.95;106.60;92.13;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:25:23;13.73;13.73;13.73;12.98;103.64;103.62;103.59;103.25;89.23;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:28:30;13.49;13.49;13.49;12.75;101.84;101.81;101.78;101.45;87.68;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:31:38;13.44;13.44;13.44;12.71;101.51;101.49;101.46;101.12;87.40;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T07:34:48;13.06;13.06;13.06;12.35;98.62;98.60;98.57;98.24;84.91;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T07:37:53;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.81;86.26;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T07:41:00;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.43;80.75;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:44:06;13.46;13.46;13.46;12.73;101.63;101.60;101.57;101.24;87.49;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T07:47:12;12.90;12.90;12.90;12.20;97.38;97.36;97.33;97.01;83.84;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T07:50:21;12.09;12.09;12.09;11.43;91.30;91.28;91.25;90.96;78.61;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T07:53:27;11.90;11.90;11.90;11.26;89.88;89.86;89.83;89.54;77.38;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T07:56:33;12.06;12.06;12.06;11.40;91.04;91.01;90.99;90.69;78.38;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T07:59:39;12.23;12.23;12.23;11.56;92.33;92.30;92.27;91.97;79.49;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:02:44;12.24;12.24;12.24;11.58;92.46;92.44;92.41;92.11;79.60;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:05:54;11.47;11.47;11.47;10.84;86.58;86.56;86.53;86.25;74.54;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:09:00;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.63;75.73;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:12:08;11.50;11.50;11.50;10.88;86.87;86.85;86.82;86.54;74.79;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:15:14;10.75;10.75;10.75;10.17;81.20;81.18;81.16;80.89;69.91;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T08:18:24;10.83;10.83;10.83;10.24;81.76;81.74;81.71;81.45;70.39;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:21:34;10.53;10.53;10.53;9.96;79.54;79.52;79.50;79.24;68.48;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T08:24:39;10.20;10.20;10.20;9.65;77.05;77.03;77.01;76.76;66.34;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T08:27:47;10.11;10.11;10.11;9.56;76.37;76.36;76.33;76.08;65.76;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:30:57;9.74;9.74;9.74;9.21;73.58;73.56;73.54;73.30;63.35;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T08:34:06;10.00;10.00;10.00;9.46;75.51;75.49;75.47;75.22;65.01;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:37:18;9.87;9.87;9.87;9.33;74.50;74.48;74.46;74.22;64.14;0.46
41039;SPS30;48586;50.122;18.972;2023-09-07T08:40:26;9.52;9.52;9.52;9.00;71.86;71.85;71.82;71.59;61.87;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T08:43:33;9.16;9.16;9.16;8.66;69.14;69.12;69.10;68.87;59.52;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T08:46:50;9.51;9.51;9.51;8.99;71.80;71.78;71.76;71.53;61.82;0.47
41039;SPS30;48586;50.122;18.972;2023-09-07T08:49:58;9.63;9.63;9.63;9.11;72.71;72.70;72.67;72.44;62.60;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T08:53:08;9.97;9.97;9.97;9.43;75.30;75.28;75.26;75.01;64.83;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T08:56:15;9.14;9.14;9.14;8.64;68.99;68.97;68.95;68.72;59.39;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T08:59:22;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.31;58.17;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T09:02:27;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.09;58.85;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T09:05:32;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.37;58.23;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:08:46;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.19;59.79;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:11:53;8.88;8.88;8.88;8.40;67.09;67.08;67.05;66.84;57.76;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:14:58;9.90;9.90;9.90;9.36;74.72;74.70;74.68;74.44;64.33;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T09:18:10;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.66;56.75;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T09:21:17;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.70;55.91;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T09:24:26;8.11;8.11;8.11;7.67;61.27;61.25;61.24;61.03;52.75;0.42
41039;SPS30;48586;50.122;18.972;2023-09-07T09:27:31;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.27;55.54;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T09:30:37;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.02;51.01;0.44
41039;SPS30;48586;50.122;18.972;2023-09-07T09:33:47;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.96;50.95;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:36:53;7.46;7.46;7.46;7.06;56.36;56.34;56.33;56.14;48.52;0.42
41039;SPS30;48586;50.122;18.972;2023-09-07T09:40:02;7.26;7.26;7.26;6.86;54.79;54.77;54.76;54.58;47.17;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:43:11;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.35;46.97;0.45
41039;SPS30;48586;50.122;18.972;2023-09-07T09:46:18;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.23;46.87;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:49:22;6.86;6.86;6.86;6.49;51.82;51.80;51.79;51.62;44.61;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:52:28;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.88;47.43;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:55:36;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.18;48.56;0.43
41039;SPS30;48586;50.122;18.972;2023-09-07T09:58:42;16.96;16.95;16.92;15.97;127.54;127.51;127.47;127.02;109.72;0.47
