sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17796;SDS011;55596;53.554;9.916;2023-09-07T00:14:32;6.33;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T00:50:25;7.57;;;6.83;;
17796;SDS011;55596;53.554;9.916;2023-09-07T00:52:52;6.83;;;5.73;;
17796;SDS011;55596;53.554;9.916;2023-09-07T00:58:46;7.03;;;5.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T01:01:17;7.00;;;6.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T01:03:45;6.77;;;6.17;;
17796;SDS011;55596;53.554;9.916;2023-09-07T01:09:37;10.27;;;5.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T01:21:38;6.47;;;5.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T01:24:23;7.33;;;5.23;;
17796;SDS011;55596;53.554;9.916;2023-09-07T01:54:31;6.67;;;6.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T02:06:09;9.37;;;6.23;;
17796;SDS011;55596;53.554;9.916;2023-09-07T03:01:01;7.70;;;5.93;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:28:50;8.75;;;5.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:31:18;8.00;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:33:46;5.28;;;4.78;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:36:14;7.55;;;5.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:38:41;11.45;;;5.55;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:41:11;9.57;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:43:38;9.27;;;4.43;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:46:07;8.88;;;4.85;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:48:35;7.68;;;4.68;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:51:02;12.02;;;4.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:53:30;9.27;;;5.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:55:59;7.70;;;4.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T07:58:28;6.78;;;4.43;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:00:57;10.10;;;4.63;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:03:26;9.52;;;4.82;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:05:53;13.40;;;4.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:08:20;7.13;;;4.85;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:10:50;10.43;;;4.95;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:13:25;10.77;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:15:53;11.07;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:18:41;8.13;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:21:09;7.88;;;4.25;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:23:45;4.70;;;4.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:26:14;5.40;;;4.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:28:45;5.45;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:31:26;6.25;;;4.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:34:03;7.65;;;4.18;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:36:30;10.10;;;4.65;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:38:59;5.82;;;4.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:41:31;11.10;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:43:59;5.25;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:46:29;8.68;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:48:56;11.68;;;4.55;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:51:27;8.65;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:53:55;6.57;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:56:30;9.80;;;4.55;;
17796;SDS011;55596;53.554;9.916;2023-09-07T08:58:58;8.30;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:01:32;9.32;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:04:23;7.85;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:07:04;8.90;;;4.07;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:09:33;10.45;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:12:07;12.57;;;4.55;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:14:35;10.65;;;4.32;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:17:03;10.98;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:19:31;12.50;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:22:02;15.60;;;4.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:24:31;8.93;;;4.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:26:59;8.68;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:29:27;8.88;;;4.05;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:31:56;5.82;;;4.25;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:34:31;10.15;;;4.22;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:37:01;5.90;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:39:31;7.68;;;4.57;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:41:58;8.27;;;4.22;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:44:27;7.63;;;4.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:47:09;10.68;;;4.25;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:49:38;7.30;;;4.05;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:52:13;6.25;;;3.38;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:54:42;6.93;;;3.63;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:57:09;6.13;;;3.63;;
17796;SDS011;55596;53.554;9.916;2023-09-07T09:59:40;9.32;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:02:09;9.32;;;3.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:04:41;6.05;;;3.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:07:13;9.02;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:09:43;6.68;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:12:15;10.25;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:14:44;5.55;;;3.22;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:17:21;4.00;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:19:48;4.00;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:22:22;6.55;;;3.38;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:27:39;5.13;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:30:09;3.65;;;2.92;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:32:44;10.05;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:35:12;7.15;;;3.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:37:40;5.13;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:40:19;5.28;;;3.22;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:42:48;5.78;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:45:16;6.35;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:47:43;6.28;;;3.05;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:50:13;6.13;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:52:42;9.75;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:55:11;5.32;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T10:57:43;4.25;;;2.75;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:00:14;5.47;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:02:43;9.05;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:05:11;5.05;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:07:39;7.05;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:10:12;9.60;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:12:46;8.57;;;3.17;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:23:24;5.05;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:25:51;7.70;;;2.65;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:28:19;10.73;;;2.33;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:30:50;4.50;;;2.33;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:33:18;6.72;;;3.05;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:35:46;3.92;;;2.83;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:38:16;5.00;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:43:28;6.03;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:45:58;4.75;;;2.78;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:48:28;12.32;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:50:57;7.45;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:53:25;5.05;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:55:58;8.82;;;2.63;;
17796;SDS011;55596;53.554;9.916;2023-09-07T11:58:28;3.25;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:01:09;5.10;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:03:36;6.85;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:06:06;6.45;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:08:34;2.90;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:11:01;5.55;;;2.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:13:32;6.28;;;2.72;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:16:01;6.15;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:18:29;8.40;;;3.33;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:21:00;4.75;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:23:28;9.98;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:25:56;7.03;;;2.85;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:28:23;5.25;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:30:59;6.55;;;2.42;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:33:30;7.65;;;2.65;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:35:58;8.50;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:38:25;4.05;;;2.75;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:40:54;3.30;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:43:21;6.63;;;3.17;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:45:50;5.00;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:48:32;5.25;;;2.72;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:51:16;4.25;;;2.42;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:53:43;7.32;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:56:11;3.45;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T12:58:40;6.65;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:01:12;4.10;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:03:45;4.13;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:06:15;3.55;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:08:56;5.72;;;2.72;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:11:23;7.47;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:13:50;5.13;;;2.78;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:16:18;3.10;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:18:46;7.50;;;3.22;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:21:14;4.70;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:23:41;4.50;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:26:08;5.38;;;2.85;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:28:42;5.60;;;2.78;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:31:10;3.78;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:33:37;6.22;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:36:07;3.28;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:38:36;3.25;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:41:03;6.32;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:43:30;4.07;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:45:57;5.80;;;2.78;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:48:26;4.82;;;2.92;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:50:55;7.95;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:53:24;4.57;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:55:52;7.47;;;2.65;;
17796;SDS011;55596;53.554;9.916;2023-09-07T13:58:19;4.43;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:00:46;5.30;;;2.72;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:03:16;5.47;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:05:45;4.05;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:08:13;7.97;;;2.92;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:10:47;3.95;;;2.95;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:13:14;3.20;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:15:41;6.95;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:18:09;4.97;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:20:37;3.58;;;2.92;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:23:04;3.30;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:25:32;5.55;;;2.75;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:28:05;3.00;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:30:50;4.60;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:33:29;3.85;;;2.42;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:38:53;2.90;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:41:21;4.15;;;2.83;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:43:53;3.17;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:46:22;6.43;;;2.63;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:48:52;9.75;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:51:23;4.85;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:53:54;3.42;;;2.72;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:56:21;3.13;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T14:58:52;6.03;;;2.95;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:01:27;4.13;;;3.22;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:03:56;5.20;;;3.05;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:06:37;3.90;;;3.08;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:09:08;3.63;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:11:37;4.75;;;3.08;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:14:10;7.00;;;3.08;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:16:41;4.22;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:22:07;5.85;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:24:48;6.95;;;3.17;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:27:29;4.10;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:30:11;5.05;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:32:44;4.88;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:35:23;4.72;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:37:52;4.32;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:40:33;2.60;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:43:11;10.00;;;3.35;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:45:45;4.07;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:48:15;7.65;;;3.05;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:50:42;3.17;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:53:10;7.03;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:55:40;5.68;;;2.75;;
17796;SDS011;55596;53.554;9.916;2023-09-07T15:58:08;4.38;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:03:44;6.00;;;3.05;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:06:11;4.72;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:08:41;7.40;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:22:03;5.78;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:24:54;3.42;;;2.75;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:27:24;5.43;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:30:08;6.43;;;3.45;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:32:59;5.80;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:35:41;5.57;;;3.15;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:44:03;4.90;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:46:44;6.40;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:49:25;7.13;;;3.25;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:52:09;8.88;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:54:50;5.18;;;3.28;;
17796;SDS011;55596;53.554;9.916;2023-09-07T16:57:17;6.72;;;3.65;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:11:19;7.82;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:14:00;6.82;;;3.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:16:28;11.65;;;3.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:19:10;5.95;;;3.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:21:51;5.65;;;3.67;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:24:34;8.05;;;3.92;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:30:00;5.22;;;3.55;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:32:28;6.85;;;3.78;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:35:11;7.88;;;3.55;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:37:54;10.02;;;4.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:40:35;5.57;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T17:43:16;4.50;;;3.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:09:26;7.07;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:12:08;9.73;;;5.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:15:06;8.60;;;5.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:17:48;10.43;;;5.72;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:20:33;8.43;;;5.25;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:23:16;8.45;;;5.35;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:46:28;7.72;;;5.93;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:48:57;10.13;;;5.55;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:51:39;10.07;;;5.78;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:54:20;6.60;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:57:04;8.52;;;5.03;;
17796;SDS011;55596;53.554;9.916;2023-09-07T18:59:45;9.73;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:17:14;10.43;;;5.15;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:19:56;5.75;;;4.82;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:22:38;10.38;;;5.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:25:19;10.55;;;5.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:28:00;8.05;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:30:41;12.05;;;5.45;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:50:47;5.82;;;5.07;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:53:15;8.63;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:56:03;9.05;;;5.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T19:58:45;8.55;;;5.28;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:01:29;7.35;;;4.95;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:04:11;7.32;;;5.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:24:14;11.60;;;5.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:26:58;7.75;;;5.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:29:57;10.65;;;5.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:32:38;7.23;;;5.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:35:11;9.02;;;5.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:37:55;7.82;;;5.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:40:43;8.00;;;5.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:43:24;7.85;;;5.75;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:46:21;9.83;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:49:02;6.83;;;4.93;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:51:43;7.70;;;6.37;;
17796;SDS011;55596;53.554;9.916;2023-09-07T20:54:30;7.50;;;5.85;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:06:23;12.93;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:08:51;7.57;;;5.43;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:11:34;7.97;;;5.17;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:14:17;6.27;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:17:01;8.87;;;5.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:19:48;8.40;;;5.07;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:28:53;7.93;;;5.17;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:31:21;8.63;;;5.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:34:02;10.67;;;5.33;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:36:43;5.60;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:39:14;7.57;;;4.97;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:41:45;9.20;;;4.93;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:44:20;8.87;;;4.77;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:46:49;7.50;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:49:17;6.80;;;4.43;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:51:58;8.40;;;4.33;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:54:40;6.47;;;4.33;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:57:10;3.97;;;3.58;;
17796;SDS011;55596;53.554;9.916;2023-09-07T21:59:46;5.23;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T22:02:17;9.40;;;4.67;;
17796;SDS011;55596;53.554;9.916;2023-09-07T22:05:24;4.60;;;4.07;;
17796;SDS011;55596;53.554;9.916;2023-09-07T22:08:06;8.10;;;4.13;;
17796;SDS011;55596;53.554;9.916;2023-09-07T22:10:49;5.90;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T22:13:31;6.50;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T22:57:00;6.43;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-09-07T22:59:30;8.70;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:01:58;7.83;;;3.87;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:04:28;7.83;;;4.33;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:10:05;8.27;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:16:07;8.60;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:18:50;7.53;;;4.67;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:21:57;7.23;;;4.57;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:27:39;10.07;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:30:46;9.47;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:33:39;6.03;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:36:20;13.53;;;4.90;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:39:05;6.90;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:42:03;10.60;;;4.57;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:44:38;8.47;;;4.70;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:47:09;6.47;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:49:53;7.97;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:52:34;10.70;;;4.37;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:55:17;8.40;;;4.60;;
17796;SDS011;55596;53.554;9.916;2023-09-07T23:58:03;10.17;;;4.80;;
