sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:01:51;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:04:21;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:06:49;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:09:16;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:11:44;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:14:11;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:16:36;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:19:06;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:21:32;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:23:58;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:26:24;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:28:50;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:31:16;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:33:41;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:36:07;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:38:33;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:40:59;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:43:24;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:45:50;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:48:16;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:50:43;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:53:10;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:55:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T00:58:04;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:00:30;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:02:56;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:05:29;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:07:59;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:10:26;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:12:52;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:15:17;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:17:44;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:20:12;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:22:38;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:25:06;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:27:33;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:29:58;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:32:24;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:34:55;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:40:44;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:43:10;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:45:36;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:48:02;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:50:28;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:52:54;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:55:20;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T01:57:46;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:00:12;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:02:38;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:05:04;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:07:30;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:09:56;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:12:21;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:14:47;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:17:13;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:19:44;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:22:10;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:24:36;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:27:02;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:29:27;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:31:53;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:34:19;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:36:45;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:39:11;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:41:37;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:44:04;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:46:30;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:48:59;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:51:25;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:53:51;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:56:17;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T02:58:43;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:01:09;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:03:35;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:06:11;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:08:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:11:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:13:30;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:15:56;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:18:22;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:20:49;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:23:15;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:25:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:28:06;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:30:33;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:32:58;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:35:24;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:37:50;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:40:16;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:42:42;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:45:09;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:47:35;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:50:00;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:52:26;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:54:56;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:57:23;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T03:59:49;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:02:15;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:04:41;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:07:07;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:09:32;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:11:58;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:14:24;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:16:50;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:19:17;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:21:42;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:24:08;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:26:34;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:29:00;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:31:25;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:33:53;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:36:19;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:38:45;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:41:12;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:43:39;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:46:06;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:48:33;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:51:06;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:53:34;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:56:03;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T04:58:29;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:01:07;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:03:34;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:06:01;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:08:28;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:10:55;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:13:23;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:15:49;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:18:16;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:20:42;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:23:12;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:25:46;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:28:13;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:30:39;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:33:05;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:35:30;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:37:58;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:40:24;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:42:50;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:45:16;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:47:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:50:08;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:52:33;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:54:59;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:57:25;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T05:59:52;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:02:18;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:04:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:07:09;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:09:35;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:12:02;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:14:28;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:16:54;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:19:20;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:21:46;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:24:11;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:26:37;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:29:03;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:31:29;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:33:55;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:36:20;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:38:46;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:41:12;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:43:38;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:46:08;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:48:35;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:51:05;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:53:31;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:56:02;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T06:58:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:01:03;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:03:30;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:05:56;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:08:23;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:10:49;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:13:15;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:15:41;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:18:07;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:20:38;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:23:04;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:25:32;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:28:03;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:30:36;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:33:03;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:35:33;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:38:01;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:40:26;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:42:53;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:45:19;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:47:53;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:50:19;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:52:45;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:55:12;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T07:57:38;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:00:04;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:02:30;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:04:57;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:07:23;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:09:49;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:12:16;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:14:42;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:17:08;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:19:34;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:22:00;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:24:29;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:26:55;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:29:23;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:31:53;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:34:20;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:36:48;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:39:16;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:41:43;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:44:10;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:46:37;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:49:03;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:51:30;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:54:00;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:56:26;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T08:58:52;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:01:18;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:03:48;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:06:16;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:08:44;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:11:09;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:13:36;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:16:02;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:18:28;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:20:55;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:23:21;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:25:50;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:28:16;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:30:42;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:33:11;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:35:37;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:38:06;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:40:33;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:43:02;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:45:29;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:47:57;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:50:24;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:52:52;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:55:19;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T09:57:45;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:00:11;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:02:59;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:05:26;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:07:52;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:10:19;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:12:51;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:15:26;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:18:13;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:20:58;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:23:40;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:26:16;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:28:43;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:31:18;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:33:44;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:36:26;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:38:55;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:41:22;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:43:53;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:46:22;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:48:50;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:51:17;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:53:43;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:56:09;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T10:58:36;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:01:06;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:03:33;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:06:06;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:08:32;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:11:00;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:13:26;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:15:56;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:18:23;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:20:50;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:23:17;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:25:43;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:28:09;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:30:48;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:33:15;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:35:41;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:38:07;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:40:35;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:43:01;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:45:27;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:47:53;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:50:19;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:52:46;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:55:14;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T11:57:40;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:00:07;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:02:35;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:05:01;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:07:29;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:09:56;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:12:23;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:14:49;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:17:15;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:19:41;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:22:07;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:24:33;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:26:59;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:29:28;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:31:54;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:34:19;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:36:45;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:39:11;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:41:38;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:44:05;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:46:32;29.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:48:57;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:51:23;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:53:49;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:56:15;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T12:58:41;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:01:08;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:03:37;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:06:03;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:08:29;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:10:55;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:13:22;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:15:50;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:18:16;30.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:20:42;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:23:08;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:25:34;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:27:59;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:30:25;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:32:51;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:35:17;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:37:42;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:40:08;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:42:34;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:45:00;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:47:26;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:49:52;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:52:18;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:54:43;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:57:09;27.25
