sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:01:23;98197.28;;;21.23
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:03:48;98199.97;;;21.23
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:06:14;98203.47;;;21.20
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:08:39;98198.81;;;21.20
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:11:06;98198.44;;;21.18
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:13:32;98191.88;;;21.16
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:16:02;98193.41;;;21.13
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:18:28;98191.47;;;21.11
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:20:53;98194.97;;;21.08
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:23:19;98193.41;;;21.07
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:25:45;98194.53;;;21.02
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:28:11;98196.47;;;21.02
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:30:36;98198.41;;;21.01
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:33:02;98194.53;;;20.99
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:35:27;98193.00;;;20.98
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:37:53;98191.84;;;20.96
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:40:19;98185.28;;;20.93
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:42:45;98177.56;;;20.92
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:45:10;98189.16;;;20.89
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:47:36;98194.91;;;20.91
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:50:02;98182.97;;;20.88
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:52:30;98177.94;;;20.83
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:54:55;98182.97;;;20.85
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:57:21;98184.91;;;20.84
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T00:59:46;98174.84;;;20.78
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:02:12;98174.84;;;20.75
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:04:37;98173.31;;;20.74
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:07:13;98174.84;;;20.71
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:09:40;98173.28;;;20.67
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:12:07;98177.53;;;20.64
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:14:36;98170.56;;;20.63
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:17:03;98169.44;;;20.61
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:25:44;98169.44;;;20.54
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:28:09;98163.25;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:30:35;98163.25;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:33:02;98160.91;;;20.49
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:35:28;98166.31;;;20.45
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:37:54;98163.63;;;20.45
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:40:19;98157.44;;;20.42
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:42:44;98165.53;;;20.42
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:45:12;98157.81;;;20.40
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:47:37;98168.59;;;20.40
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:50:03;98167.09;;;20.39
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:52:29;98162.06;;;20.38
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:54:55;98158.56;;;20.37
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:57:21;98157.44;;;20.35
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T01:59:46;98163.97;;;20.34
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:02:13;98161.66;;;20.32
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:04:38;98161.63;;;20.29
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:07:04;98156.19;;;20.22
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:09:30;98152.72;;;20.18
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:11:55;98154.63;;;20.18
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:14:20;98156.97;;;20.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:16:46;98156.97;;;20.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:19:11;98155.41;;;20.11
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:21:36;98163.09;;;20.06
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:24:02;98160.78;;;20.05
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:26:28;98154.63;;;20.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:28:53;98163.47;;;20.01
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:31:18;98161.16;;;20.00
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:33:44;98166.91;;;19.98
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:36:10;98159.22;;;19.90
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:38:35;98161.13;;;19.90
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:41:00;98161.13;;;19.86
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:43:27;98159.94;;;19.84
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:45:52;98159.91;;;19.80
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:48:18;98159.91;;;19.77
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:50:43;98159.13;;;19.73
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:53:13;98169.13;;;19.73
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:55:39;98164.16;;;19.75
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T02:58:05;98164.53;;;19.76
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:00:30;98169.94;;;19.76
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:02:56;98161.44;;;19.75
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:05:21;98165.28;;;19.74
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:07:47;98168.00;;;19.74
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:10:13;98175.69;;;19.72
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:12:38;98171.47;;;19.71
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:15:04;98172.94;;;19.65
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:17:30;98172.16;;;19.61
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:19:56;98169.81;;;19.59
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:22:22;98169.81;;;19.59
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:24:50;98172.16;;;19.61
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:27:15;98168.66;;;19.57
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:29:41;98162.91;;;19.55
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:32:06;98157.88;;;19.54
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:34:33;98168.66;;;19.54
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:36:58;98171.72;;;19.52
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:39:24;98169.41;;;19.51
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:41:49;98170.19;;;19.51
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:44:14;98170.16;;;19.48
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:46:40;98171.66;;;19.45
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:49:05;98180.09;;;19.40
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:51:31;98178.16;;;19.38
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:53:56;98179.72;;;19.39
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:56:22;98188.56;;;19.36
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T03:58:47;98179.69;;;19.32
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:01:13;98178.91;;;19.31
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:03:39;98176.97;;;19.32
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:06:05;98170.03;;;19.31
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:08:31;98162.28;;;19.26
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:10:56;98177.31;;;19.27
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:13:21;98168.84;;;19.25
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:15:47;98174.25;;;19.25
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:18:13;98173.06;;;19.26
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:20:40;98166.53;;;19.23
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:23:05;98163.41;;;19.22
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:25:31;98174.59;;;19.20
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:27:58;98174.59;;;19.20
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:30:23;98176.09;;;19.18
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:32:48;98183.44;;;19.17
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:35:14;98188.81;;;19.17
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:37:42;98180.31;;;19.15
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:40:08;98180.31;;;19.15
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:42:34;98185.72;;;19.15
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:44:59;98186.47;;;19.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:47:24;98186.47;;;19.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:49:50;98186.47;;;19.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:52:18;98183.78;;;19.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:54:44;98198.38;;;19.08
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:57:10;98201.06;;;19.08
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T04:59:35;98194.09;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:02:01;98199.50;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:04:29;98196.78;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:06:58;98197.94;;;19.03
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:09:24;98205.63;;;19.01
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:11:50;98205.63;;;19.01
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:14:16;98196.41;;;19.02
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:16:44;98203.31;;;19.03
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:19:09;98209.09;;;19.01
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:21:35;98204.88;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:24:00;98215.66;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:26:25;98211.06;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:28:51;98200.28;;;19.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:31:16;98212.59;;;19.05
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:33:42;98211.84;;;19.05
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:36:07;98219.91;;;19.05
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:38:32;98227.63;;;19.06
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:40:58;98228.41;;;19.10
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:43:23;98228.84;;;19.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:45:49;98232.72;;;19.18
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:48:14;98229.69;;;19.26
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:50:42;98236.72;;;19.37
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:53:08;98234.16;;;19.51
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:55:33;98239.63;;;19.64
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T05:57:59;98241.66;;;19.81
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:00:24;98235.53;;;19.91
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:02:50;98245.63;;;20.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:05:16;98238.38;;;20.21
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:07:43;98238.84;;;20.37
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:10:08;98247.38;;;20.52
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:12:34;98238.91;;;20.71
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:15:00;98247.84;;;20.92
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:17:27;98254.81;;;21.06
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:19:53;98250.59;;;21.22
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:22:19;98259.88;;;21.35
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:24:44;98250.59;;;21.49
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:27:10;98251.75;;;21.62
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:29:35;98252.84;;;21.78
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:32:00;98258.66;;;21.90
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:34:25;98261.31;;;22.11
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:36:51;98257.34;;;22.32
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:39:16;98256.09;;;22.47
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:41:45;98263.41;;;22.63
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:44:10;98262.56;;;22.80
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:46:35;98255.78;;;23.04
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:49:01;98259.91;;;23.29
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:51:26;98248.84;;;23.53
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:53:51;98258.34;;;23.71
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:56:17;98257.66;;;24.00
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T06:58:42;98263.97;;;24.26
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:01:07;98261.00;;;24.46
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:03:33;98244.84;;;24.65
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:05:59;98249.94;;;24.89
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:08:25;98246.03;;;25.16
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:10:50;98250.63;;;25.45
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:13:15;98258.03;;;25.66
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:15:41;98255.94;;;25.96
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:18:07;98251.28;;;26.15
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:20:40;98241.44;;;26.21
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:23:06;98247.78;;;26.34
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:25:34;98243.03;;;26.57
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:28:00;98244.53;;;26.77
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:30:28;98241.44;;;26.94
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:32:57;98252.53;;;27.02
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:35:22;98247.88;;;27.18
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:37:49;98246.94;;;27.40
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:40:14;98236.56;;;27.67
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:42:40;98233.91;;;27.91
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:45:06;98234.53;;;28.10
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:47:31;98240.13;;;28.35
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:49:56;98242.94;;;28.59
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:52:22;98232.81;;;28.84
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:54:47;98235.66;;;29.17
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:57:12;98231.59;;;29.58
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T07:59:38;98238.38;;;29.98
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:02:03;98239.13;;;30.32
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:04:31;98241.19;;;30.61
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:06:58;98229.19;;;30.97
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:09:23;98231.00;;;31.30
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:11:48;98238.75;;;31.69
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:14:14;98227.50;;;32.11
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:16:39;98232.09;;;32.49
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:19:05;98227.91;;;32.80
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:21:30;98223.22;;;33.03
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:23:55;98226.19;;;33.31
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:26:21;98217.53;;;33.70
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:28:46;98218.34;;;34.07
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:31:13;98209.22;;;34.38
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:33:39;98224.72;;;34.64
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:36:06;98216.84;;;34.99
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:38:34;98222.81;;;35.26
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:41:02;98220.38;;;35.62
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:43:33;98219.28;;;35.93
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:46:13;98209.44;;;36.31
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:48:40;98207.97;;;36.55
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:51:07;98200.59;;;36.76
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:53:33;98198.41;;;36.86
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:56:01;98199.63;;;37.09
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T08:58:26;98199.00;;;37.25
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:00:51;98194.28;;;37.36
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:03:18;98193.41;;;37.55
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:05:44;98196.50;;;37.68
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:08:09;98189.66;;;37.63
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:10:40;98188.94;;;37.68
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:13:06;98190.72;;;37.66
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:15:32;98189.19;;;37.70
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:17:57;98189.78;;;37.79
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:20:24;98188.53;;;37.86
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:22:51;98197.63;;;37.86
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:25:23;98178.81;;;38.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:27:49;98175.00;;;38.09
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:30:14;98184.13;;;38.20
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:32:42;98177.09;;;38.30
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:35:09;98176.63;;;38.53
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:37:43;98170.34;;;38.63
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:40:09;98175.94;;;38.68
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:42:35;98173.91;;;38.69
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:45:01;98182.25;;;38.64
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:47:28;98175.13;;;38.57
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:49:54;98168.84;;;38.62
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:52:21;98166.06;;;38.67
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:54:47;98163.53;;;38.64
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:57:13;98162.53;;;38.62
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T09:59:38;98161.44;;;38.32
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:02:05;98163.13;;;38.09
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:04:31;98165.91;;;38.03
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:06:59;98166.81;;;37.79
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:09:33;98160.69;;;37.29
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:12:01;98153.88;;;36.39
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:14:38;98160.84;;;35.52
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:17:04;98157.22;;;34.65
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:19:29;98150.09;;;33.79
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:21:55;98141.13;;;33.16
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:24:32;98136.03;;;32.51
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:27:08;98137.50;;;31.94
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:29:50;98133.81;;;31.45
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:32:19;98138.28;;;31.13
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:34:44;98132.97;;;30.80
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:37:10;98137.59;;;30.53
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:39:39;98130.59;;;30.31
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:42:04;98136.84;;;30.11
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:44:30;98132.22;;;29.99
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:46:56;98132.72;;;29.85
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:49:23;98124.06;;;29.75
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:51:51;98118.19;;;29.64
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:54:21;98123.16;;;29.57
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:56:48;98127.34;;;29.49
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T10:59:14;98124.41;;;29.43
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:01:39;98117.63;;;29.36
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:04:05;98123.88;;;29.24
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:06:33;98114.41;;;29.16
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:09:00;98111.44;;;29.11
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:11:26;98113.31;;;29.02
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:13:52;98109.72;;;28.92
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:16:17;98099.56;;;28.81
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:18:43;98100.53;;;28.74
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:21:10;98102.63;;;28.71
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:23:35;98105.13;;;28.65
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:26:07;98101.84;;;28.58
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:28:33;98096.91;;;28.53
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:30:59;98097.81;;;28.50
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:33:25;98098.03;;;28.43
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:35:52;98091.03;;;28.42
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:38:19;98085.97;;;28.41
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:40:44;98082.56;;;28.37
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:43:17;98086.63;;;28.33
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:45:46;98082.91;;;28.27
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:48:12;98087.72;;;28.23
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:50:38;98077.31;;;28.18
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:53:07;98078.50;;;28.17
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:55:33;98080.94;;;28.15
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T11:57:59;98076.72;;;28.11
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T12:00:25;98081.78;;;28.12
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T12:02:50;98076.84;;;28.07
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T12:05:15;98080.47;;;28.05
64330;BMP280;50665;49.01443700;12.11183667;2023-09-07T12:07:42;98075.84;;;28.02
