sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-09-07T00:00:43;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.77;54.70;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T00:03:13;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.56;54.51;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:05:43;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.01;54.91;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T00:08:13;8.37;8.37;8.37;7.92;63.20;63.19;63.18;62.96;54.86;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T00:10:43;8.34;8.34;8.34;7.88;62.95;62.93;62.92;62.70;54.64;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:13:12;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.64;55.46;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:15:41;8.54;8.54;8.54;8.08;64.48;64.47;64.46;64.23;55.98;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:18:10;8.50;8.50;8.50;8.03;64.14;64.13;64.12;63.90;55.68;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T00:20:40;8.34;8.34;8.34;7.89;63.00;62.99;62.98;62.76;54.69;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:23:09;8.91;8.91;8.91;8.43;67.27;67.26;67.24;67.01;58.40;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:25:39;8.52;8.52;8.52;8.05;64.30;64.29;64.27;64.05;55.82;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:28:08;9.10;9.10;9.10;8.60;68.67;68.66;68.64;68.41;59.61;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T00:30:37;9.24;9.24;9.24;8.74;69.78;69.77;69.76;69.51;60.58;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T00:33:07;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.41;59.62;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T00:35:38;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.43;56.15;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T00:38:07;9.44;9.44;9.44;8.92;71.25;71.24;71.23;70.98;61.86;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T00:40:42;9.41;9.41;9.41;8.90;71.06;71.05;71.04;70.79;61.69;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T00:43:15;9.42;9.42;9.42;8.91;71.14;71.12;71.11;70.86;61.75;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T00:45:44;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.80;63.44;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:48:15;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.46;60.53;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:50:44;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.53;65.82;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T00:53:14;9.98;9.98;9.98;9.44;75.35;75.33;75.32;75.05;65.41;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:55:45;9.85;9.85;9.85;9.32;74.38;74.37;74.36;74.10;64.57;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T00:58:14;9.83;9.83;9.83;9.30;74.22;74.21;74.19;73.93;64.43;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T01:00:44;9.63;9.63;9.63;9.11;72.70;72.69;72.67;72.42;63.11;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T01:03:14;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.21;64.67;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:05:58;9.99;9.99;9.99;9.45;75.44;75.43;75.41;75.15;65.49;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T01:08:51;10.35;10.35;10.35;9.79;78.18;78.17;78.15;77.88;67.87;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:11:24;10.03;10.03;10.03;9.49;75.76;75.75;75.73;75.47;65.77;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T01:13:53;9.87;9.87;9.87;9.33;74.53;74.51;74.50;74.24;64.70;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T01:16:23;9.67;9.67;9.67;9.15;73.03;73.02;73.00;72.75;63.40;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T01:18:54;9.61;9.61;9.61;9.09;72.58;72.57;72.56;72.31;63.01;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:21:24;9.58;9.58;9.58;9.06;72.31;72.29;72.28;72.03;62.77;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:23:55;9.62;9.61;9.60;9.06;72.37;72.35;72.33;72.07;62.78;0.47
77661;SPS30;69666;52.136;5.424;2023-09-07T01:26:26;9.70;9.70;9.70;9.17;73.24;73.23;73.21;72.96;63.58;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T01:28:55;9.87;9.87;9.87;9.34;74.54;74.52;74.51;74.25;64.70;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T01:31:25;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.33;65.64;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T01:33:56;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.76;63.40;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T01:36:25;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.04;65.40;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:38:54;10.19;10.19;10.19;9.64;76.94;76.92;76.91;76.64;66.79;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:41:24;10.05;10.05;10.05;9.51;75.91;75.90;75.88;75.62;65.90;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:43:58;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.56;67.59;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:46:27;10.31;10.31;10.31;9.75;77.83;77.82;77.80;77.53;67.57;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T01:48:56;10.15;10.15;10.15;9.60;76.64;76.63;76.61;76.34;66.53;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:51:26;9.66;9.66;9.66;9.14;72.97;72.95;72.94;72.69;63.34;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T01:53:55;9.89;9.89;9.89;9.35;74.67;74.66;74.64;74.38;64.82;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T01:56:24;9.96;9.96;9.96;9.42;75.20;75.19;75.17;74.91;65.28;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T01:58:54;10.01;10.01;10.01;9.46;75.55;75.53;75.52;75.25;65.58;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:01:24;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.51;64.93;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:03:57;9.76;9.76;9.76;9.23;73.70;73.68;73.67;73.41;63.97;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T02:06:26;10.09;10.09;10.09;9.54;76.15;76.14;76.12;75.86;66.11;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:08:55;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.62;64.16;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T02:11:24;9.71;9.71;9.71;9.18;73.28;73.27;73.25;73.00;63.62;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:13:54;9.91;9.91;9.91;9.37;74.79;74.78;74.77;74.51;64.93;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T02:16:23;9.82;9.82;9.82;9.29;74.18;74.17;74.15;73.89;64.39;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:19:04;9.73;9.73;9.73;9.20;73.46;73.45;73.43;73.18;63.77;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T02:21:34;10.15;10.15;10.15;9.60;76.67;76.65;76.64;76.37;66.55;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T02:24:04;10.15;10.15;10.15;9.59;76.61;76.59;76.58;76.31;66.50;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T02:26:35;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.00;65.36;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:29:11;9.51;9.51;9.51;8.99;71.81;71.80;71.78;71.53;62.34;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:31:41;9.68;9.68;9.68;9.15;73.06;73.05;73.03;72.78;63.42;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T02:34:10;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.60;64.14;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T02:36:39;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.50;65.79;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T02:39:10;10.18;10.18;10.18;9.63;76.90;76.88;76.87;76.60;66.75;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T02:41:40;9.92;9.92;9.92;9.38;74.86;74.85;74.83;74.57;64.98;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T02:44:09;9.94;9.94;9.94;9.40;75.05;75.04;75.02;74.76;65.15;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T02:46:39;9.92;9.92;9.92;9.38;74.87;74.86;74.84;74.58;65.00;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:49:08;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.63;64.16;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:51:37;10.16;10.16;10.16;9.61;76.70;76.68;76.67;76.40;66.58;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T02:54:07;9.61;9.61;9.61;9.09;72.54;72.53;72.51;72.26;62.97;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T02:56:36;9.73;9.73;9.73;9.20;73.45;73.43;73.42;73.16;63.76;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T02:59:05;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.44;64.00;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:01:35;9.40;9.40;9.40;8.89;70.96;70.95;70.94;70.69;61.60;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:04:07;9.58;9.58;9.58;9.06;72.37;72.35;72.34;72.09;62.82;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:06:37;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.85;58.26;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T03:09:06;9.22;9.22;9.22;8.72;69.59;69.58;69.57;69.33;60.41;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T03:11:40;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.32;56.93;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:14:10;8.94;8.94;8.94;8.45;67.48;67.47;67.46;67.22;58.58;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T03:16:39;8.57;8.57;8.57;8.10;64.69;64.68;64.67;64.44;56.16;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T03:19:12;9.20;9.20;9.20;8.70;69.49;69.48;69.46;69.22;60.32;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T03:21:41;8.55;8.55;8.55;8.08;64.51;64.50;64.48;64.26;55.99;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T03:24:11;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.12;55.88;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:26:43;8.70;8.70;8.70;8.23;65.69;65.67;65.66;65.43;57.02;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T03:29:12;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.54;56.24;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T03:31:42;8.40;8.40;8.40;7.95;63.43;63.42;63.41;63.19;55.07;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T03:34:13;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.88;52.19;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T03:36:42;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.97;53.13;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:39:12;8.61;8.61;8.61;8.14;65.00;64.99;64.98;64.75;56.43;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T03:41:42;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.57;51.04;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:44:14;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.68;52.01;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T03:46:45;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.51;51.86;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:49:15;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.45;50.93;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T03:51:45;8.24;8.24;8.24;7.79;62.20;62.19;62.18;61.96;54.00;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:54:14;7.93;7.93;7.93;7.50;59.88;59.87;59.86;59.65;51.98;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T03:56:43;7.70;7.70;7.70;7.29;58.17;58.16;58.15;57.95;50.50;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T03:59:13;8.11;8.11;8.11;7.67;61.26;61.25;61.24;61.02;53.18;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:01:42;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.72;53.78;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T04:04:11;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.49;53.59;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T04:06:41;8.00;8.00;8.00;7.57;60.43;60.42;60.41;60.20;52.46;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T04:09:10;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.86;54.77;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T04:11:40;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.86;55.65;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:14:09;8.74;8.74;8.74;8.26;65.99;65.97;65.96;65.73;57.28;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T04:16:38;8.49;8.49;8.49;8.03;64.13;64.12;64.11;63.89;55.67;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T04:19:10;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.38;56.10;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:21:39;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.35;55.21;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:24:09;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.18;57.68;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:26:38;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.23;53.36;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T04:29:07;8.68;8.68;8.68;8.21;65.52;65.51;65.50;65.27;56.88;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:31:38;8.79;8.79;8.79;8.31;66.34;66.32;66.31;66.08;57.58;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T04:34:07;9.22;9.22;9.22;8.72;69.61;69.60;69.59;69.35;60.43;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:36:37;8.77;8.77;8.77;8.30;66.25;66.24;66.22;65.99;57.51;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T04:39:07;9.26;9.26;9.26;8.76;69.95;69.93;69.92;69.68;60.72;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T04:41:36;9.31;9.31;9.31;8.80;70.28;70.27;70.26;70.01;61.01;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:44:05;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.25;57.74;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T04:46:35;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.48;60.55;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T04:49:05;8.88;8.88;8.88;8.39;67.02;67.01;67.00;66.77;58.18;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:51:35;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.06;58.44;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T04:54:05;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.47;57.93;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T04:56:34;9.17;9.17;9.17;8.67;69.23;69.22;69.20;68.96;60.10;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T04:59:03;9.14;9.14;9.14;8.64;69.01;69.00;68.99;68.75;59.91;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:01:32;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.85;61.75;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:04:02;9.61;9.61;9.61;9.09;72.55;72.53;72.52;72.27;62.98;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:06:31;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.34;63.91;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:09:05;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.16;59.40;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:11:34;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.26;58.61;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:14:04;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.16;61.14;0.47
77661;SPS30;69666;52.136;5.424;2023-09-07T05:16:33;9.64;9.59;9.50;8.88;70.91;70.90;70.86;70.50;61.25;0.48
77661;SPS30;69666;52.136;5.424;2023-09-07T05:19:02;9.37;9.36;9.36;8.84;70.59;70.58;70.56;70.31;61.25;0.47
77661;SPS30;69666;52.136;5.424;2023-09-07T05:21:32;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.09;59.33;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:24:01;8.92;8.92;8.92;8.43;67.31;67.30;67.29;67.05;58.43;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:26:31;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.71;59.00;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:29:00;9.16;9.16;9.16;8.66;69.17;69.16;69.15;68.91;60.05;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:31:29;9.24;9.24;9.24;8.74;69.78;69.76;69.75;69.51;60.57;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:33:59;9.30;9.30;9.30;8.80;70.22;70.21;70.20;69.95;60.96;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T05:36:29;9.60;9.60;9.60;9.08;72.46;72.45;72.43;72.18;62.90;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:38:59;9.79;9.79;9.79;9.26;73.95;73.94;73.92;73.67;64.20;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T05:41:30;9.48;9.48;9.48;8.97;71.59;71.58;71.56;71.31;62.15;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:43:59;9.23;9.23;9.23;8.73;69.70;69.69;69.67;69.43;60.51;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:46:29;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.20;62.05;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:48:59;9.62;9.62;9.62;9.10;72.66;72.65;72.63;72.38;63.07;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T05:51:28;9.26;9.26;9.26;8.76;69.94;69.93;69.92;69.67;60.72;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:53:58;9.09;9.09;9.09;8.60;68.65;68.64;68.63;68.39;59.60;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:56:27;9.31;9.31;9.31;8.81;70.30;70.29;70.27;70.03;61.03;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T05:58:57;9.20;9.20;9.20;8.70;69.46;69.45;69.44;69.19;60.30;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T06:01:26;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.43;62.25;0.47
77661;SPS30;69666;52.136;5.424;2023-09-07T06:03:55;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.80;61.69;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:06:25;10.38;10.38;10.38;9.81;78.35;78.34;78.32;78.05;68.02;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:08:55;10.90;10.88;10.85;10.22;81.63;81.61;81.58;81.26;70.75;0.48
77661;SPS30;69666;52.136;5.424;2023-09-07T06:11:26;10.39;10.39;10.39;9.83;78.47;78.46;78.44;78.17;68.12;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:13:56;10.90;10.90;10.90;10.31;82.32;82.31;82.29;82.01;71.46;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:16:26;10.51;10.51;10.51;9.94;79.37;79.36;79.34;79.07;68.90;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:18:56;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.76;70.37;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T06:21:25;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.36;73.52;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T06:23:54;11.50;11.50;11.50;10.88;86.85;86.84;86.82;86.52;75.39;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:26:23;11.48;11.48;11.48;10.85;86.66;86.64;86.62;86.32;75.23;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:28:53;12.12;12.12;12.12;11.46;91.48;91.46;91.44;91.12;79.41;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:31:22;12.05;12.05;12.05;11.39;90.94;90.93;90.91;90.59;78.95;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:33:52;12.28;12.28;12.28;11.61;92.70;92.68;92.66;92.34;80.47;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T06:36:21;12.08;12.08;12.08;11.43;91.23;91.21;91.19;90.88;79.19;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T06:39:10;12.77;12.77;12.77;12.08;96.41;96.39;96.37;96.04;83.69;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T06:41:40;12.80;12.80;12.80;12.11;96.68;96.66;96.64;96.30;83.92;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:44:09;12.77;12.77;12.77;12.08;96.43;96.41;96.39;96.06;83.71;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:46:39;12.94;12.94;12.94;12.23;97.68;97.66;97.64;97.30;84.79;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:49:09;13.68;13.68;13.68;12.94;103.31;103.30;103.27;102.92;89.69;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T06:51:38;13.47;13.47;13.47;12.74;101.72;101.70;101.68;101.32;88.30;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:54:07;14.39;14.39;14.39;13.61;108.65;108.63;108.61;108.23;94.32;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T06:56:37;15.10;15.10;15.10;14.27;113.97;113.95;113.93;113.53;98.94;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T06:59:07;15.35;15.35;15.35;14.52;115.90;115.88;115.85;115.45;100.61;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:01:36;14.90;14.90;14.90;14.09;112.53;112.51;112.48;112.09;97.68;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:04:05;14.89;14.89;14.89;14.08;112.38;112.37;112.34;111.95;97.56;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:06:36;15.06;15.06;15.06;14.24;113.68;113.66;113.64;113.24;98.68;0.47
77661;SPS30;69666;52.136;5.424;2023-09-07T07:09:05;14.31;14.31;14.31;13.53;108.03;108.02;107.99;107.62;93.78;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:11:36;14.35;14.35;14.35;13.57;108.33;108.31;108.28;107.91;94.04;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:14:06;14.94;14.94;14.94;14.13;112.78;112.77;112.74;112.35;97.91;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:16:36;14.43;14.42;14.41;13.62;108.75;108.73;108.70;108.32;94.37;0.48
77661;SPS30;69666;52.136;5.424;2023-09-07T07:19:05;14.06;14.06;14.06;13.29;106.13;106.11;106.09;105.72;92.13;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:21:35;13.66;13.66;13.66;12.92;103.15;103.13;103.11;102.75;89.54;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:24:07;13.54;13.54;13.54;12.81;102.26;102.24;102.22;101.87;88.77;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:26:37;13.45;13.45;13.45;12.72;101.53;101.52;101.49;101.14;88.14;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:29:07;13.49;13.49;13.49;12.75;101.82;101.80;101.78;101.43;88.39;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:31:37;13.46;13.46;13.46;12.73;101.62;101.61;101.59;101.23;88.22;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:34:07;13.70;13.70;13.70;12.95;103.40;103.38;103.36;103.00;89.76;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:36:37;12.78;12.78;12.78;12.08;96.48;96.46;96.44;96.11;83.75;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:39:06;12.98;12.98;12.98;12.27;98.00;97.98;97.96;97.62;85.07;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:41:36;12.81;12.81;12.81;12.11;96.71;96.70;96.67;96.34;83.95;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:44:09;12.15;12.15;12.15;11.49;91.71;91.69;91.67;91.36;79.61;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:46:38;11.96;11.96;11.96;11.31;90.31;90.30;90.28;89.97;78.40;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T07:49:08;12.56;12.56;12.56;11.88;94.84;94.82;94.80;94.47;82.33;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:51:37;12.29;12.29;12.29;11.62;92.81;92.79;92.77;92.45;80.57;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:54:07;12.69;12.69;12.69;12.00;95.81;95.79;95.77;95.44;83.17;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T07:56:38;11.94;11.94;11.94;11.29;90.15;90.14;90.12;89.80;78.26;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T07:59:08;12.17;12.17;12.17;11.51;91.90;91.89;91.87;91.55;79.78;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T08:01:37;12.04;12.04;12.04;11.39;90.93;90.92;90.90;90.58;78.94;0.45
