sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:00:12;11.32;11.32;11.32;10.70;85.45;85.44;85.42;85.23;73.56;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:02:38;11.48;11.48;11.47;10.84;86.57;86.56;86.53;86.34;74.51;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:05:06;11.14;11.14;11.14;10.53;84.11;84.09;84.07;83.89;72.40;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:07:33;10.94;10.94;10.94;10.35;82.63;82.62;82.60;82.42;71.13;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:09:59;12.05;12.05;12.05;11.40;91.01;90.99;90.97;90.77;78.34;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:12:25;11.72;11.72;11.72;11.08;88.46;88.44;88.42;88.23;76.15;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:14:51;11.35;11.35;11.35;10.73;85.68;85.66;85.64;85.46;73.76;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:17:19;12.13;12.13;12.13;11.47;91.61;91.60;91.57;91.37;78.86;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:19:45;10.87;10.87;10.87;10.28;82.06;82.05;82.03;81.85;70.64;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:22:15;11.29;11.29;11.29;10.68;85.27;85.26;85.23;85.05;73.40;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:24:41;11.67;11.67;11.67;11.03;88.09;88.07;88.05;87.86;75.83;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:27:06;10.80;10.80;10.80;10.21;81.56;81.54;81.52;81.35;70.21;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:29:36;11.71;11.71;11.71;11.07;88.40;88.39;88.36;88.17;76.10;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:32:01;12.25;12.25;12.25;11.58;92.47;92.45;92.43;92.23;79.60;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:34:27;11.47;11.47;11.46;10.83;86.46;86.45;86.42;86.23;74.41;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:36:53;12.47;12.47;12.47;11.79;94.17;94.16;94.13;93.93;81.07;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:39:19;12.27;12.27;12.27;11.60;92.63;92.61;92.59;92.39;79.74;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:41:45;12.68;12.68;12.68;11.99;95.77;95.75;95.73;95.52;82.44;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:44:10;12.46;12.46;12.46;11.78;94.06;94.05;94.02;93.82;80.97;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:46:38;12.80;12.80;12.80;12.10;96.65;96.63;96.61;96.40;83.20;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:49:04;12.88;12.88;12.88;12.18;97.29;97.27;97.24;97.04;83.75;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:51:31;13.39;13.39;13.39;12.66;101.07;101.05;101.03;100.81;87.01;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:53:57;12.74;12.74;12.74;12.05;96.17;96.16;96.13;95.92;82.79;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:56:25;12.19;12.19;12.19;11.53;92.04;92.02;92.00;91.80;79.23;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T00:58:52;11.56;11.56;11.56;10.93;87.27;87.25;87.23;87.04;75.12;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:01:19;12.93;12.93;12.93;12.23;97.62;97.60;97.58;97.37;84.04;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:03:47;12.25;12.25;12.25;11.58;92.50;92.48;92.46;92.26;79.63;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:06:15;12.90;12.90;12.90;12.20;97.38;97.37;97.34;97.13;83.83;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:08:50;12.69;12.69;12.69;12.00;95.80;95.78;95.76;95.55;82.47;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:11:22;12.40;12.40;12.40;11.72;93.59;93.57;93.55;93.35;80.57;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:13:50;12.10;12.10;12.10;11.44;91.38;91.36;91.34;91.14;78.66;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:16:19;11.48;11.48;11.48;10.85;86.67;86.65;86.63;86.44;74.61;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:18:48;13.44;13.42;13.40;12.64;100.91;100.89;100.85;100.61;86.78;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:21:14;13.01;13.01;13.01;12.30;98.20;98.18;98.16;97.95;84.54;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:23:41;13.02;13.02;13.02;12.32;98.34;98.32;98.30;98.09;84.66;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:26:09;12.92;12.92;12.92;12.22;97.57;97.55;97.53;97.32;83.99;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:28:36;13.20;13.20;13.20;12.49;99.69;99.67;99.65;99.43;85.82;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:31:03;13.14;13.14;13.14;12.43;99.24;99.22;99.19;98.98;85.43;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:33:29;13.20;13.20;13.20;12.49;99.70;99.69;99.66;99.45;85.83;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:35:54;13.90;13.90;13.90;13.15;104.97;104.95;104.93;104.70;90.37;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:38:21;14.31;14.31;14.31;13.53;108.06;108.04;108.01;107.78;93.02;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:40:48;14.45;14.45;14.45;13.66;109.09;109.07;109.04;108.80;93.91;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:43:13;13.72;13.72;13.72;12.97;103.58;103.56;103.53;103.31;89.16;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:45:39;13.52;13.52;13.52;12.79;102.11;102.09;102.06;101.84;87.90;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:48:14;14.49;14.49;14.49;13.71;109.43;109.41;109.38;109.15;94.20;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:50:41;14.06;14.05;14.03;13.25;105.78;105.76;105.73;105.48;91.01;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:53:06;14.27;14.27;14.27;13.49;107.72;107.70;107.67;107.44;92.73;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:55:32;14.24;14.24;14.24;13.46;107.50;107.49;107.46;107.23;92.54;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T01:57:58;15.24;15.24;15.23;14.39;114.92;114.90;114.87;114.61;98.90;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:00:25;14.91;14.91;14.91;14.10;112.54;112.52;112.49;112.25;96.88;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:02:50;16.10;16.10;16.10;15.22;121.51;121.49;121.46;121.19;104.59;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:05:16;14.95;14.95;14.95;14.13;112.85;112.83;112.80;112.56;97.15;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:07:42;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.40;91.83;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:10:08;14.32;14.32;14.32;13.54;108.12;108.10;108.07;107.84;93.07;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:12:38;14.15;14.15;14.15;13.38;106.81;106.79;106.77;106.54;91.95;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:15:04;15.95;15.95;15.95;15.09;120.45;120.43;120.40;120.14;103.69;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:17:30;15.10;15.10;15.10;14.28;114.03;114.01;113.98;113.74;98.16;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:19:55;16.85;16.85;16.85;15.94;127.26;127.23;127.20;126.93;109.55;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:22:21;16.41;16.39;16.34;15.39;122.89;122.86;122.82;122.50;105.63;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:24:47;15.97;15.97;15.97;15.10;120.60;120.58;120.55;120.29;103.82;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:27:12;13.44;13.44;13.43;12.70;101.41;101.39;101.37;101.15;87.29;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:29:38;16.22;16.22;16.22;15.34;122.47;122.44;122.41;122.15;105.42;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:32:03;14.65;14.65;14.65;13.85;110.59;110.57;110.54;110.31;95.20;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:34:29;15.83;15.83;15.82;14.97;119.49;119.47;119.43;119.18;102.86;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:36:55;15.94;15.94;15.94;15.07;120.34;120.32;120.29;120.03;103.60;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:39:22;17.12;17.12;17.12;16.19;129.23;129.21;129.17;128.90;111.25;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:41:51;17.10;17.10;17.10;16.17;129.10;129.08;129.05;128.77;111.14;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:44:18;16.70;16.70;16.70;15.79;126.06;126.04;126.00;125.73;108.52;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:46:46;17.13;17.13;17.13;16.20;129.32;129.29;129.26;128.98;111.32;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:49:12;17.22;17.22;17.22;16.29;130.03;130.01;129.97;129.69;111.94;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:51:37;15.61;15.61;15.61;14.76;117.86;117.84;117.81;117.56;101.46;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:54:04;17.05;17.04;17.03;16.09;128.50;128.48;128.44;128.16;110.59;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:56:30;16.90;16.90;16.90;15.98;127.59;127.56;127.53;127.26;109.83;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T02:58:56;17.35;17.35;17.35;16.41;131.02;130.99;130.96;130.68;112.78;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:01:24;17.26;17.25;17.25;16.31;130.26;130.24;130.20;129.92;112.13;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:03:50;17.75;17.75;17.75;16.79;134.05;134.02;133.99;133.70;115.39;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:06:15;17.78;17.78;17.78;16.81;134.25;134.22;134.19;133.90;115.56;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:08:43;17.95;17.93;17.88;16.85;134.55;134.52;134.47;134.12;115.67;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:11:09;18.56;18.56;18.56;17.55;140.11;140.09;140.05;139.75;120.62;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:13:35;18.09;18.09;18.09;17.11;136.62;136.60;136.56;136.27;117.61;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:16:02;17.83;17.83;17.83;16.86;134.63;134.60;134.57;134.28;115.89;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:18:30;17.65;17.65;17.65;16.69;133.29;133.27;133.24;132.95;114.75;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:20:57;17.79;17.79;17.79;16.82;134.33;134.30;134.27;133.98;115.63;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:23:24;18.36;18.36;18.36;17.36;138.60;138.57;138.53;138.24;119.31;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:25:50;19.28;19.27;19.27;18.21;145.43;145.40;145.36;145.04;125.17;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:28:15;18.95;18.95;18.95;17.92;143.09;143.06;143.03;142.72;123.18;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:30:40;20.33;20.33;20.33;19.22;153.50;153.47;153.43;153.10;132.14;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:33:06;19.87;19.87;19.87;18.79;149.99;149.96;149.93;149.60;129.12;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:35:32;19.03;19.03;19.03;17.99;143.65;143.62;143.59;143.28;123.66;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:37:58;20.69;20.68;20.68;19.55;156.09;156.06;156.02;155.67;134.35;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:40:24;19.83;19.81;19.78;18.68;149.11;149.09;149.04;148.69;128.27;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:42:49;20.34;20.33;20.29;19.15;152.90;152.87;152.82;152.45;131.51;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:45:15;18.55;18.55;18.55;17.54;140.08;140.05;140.01;139.71;120.58;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:47:41;17.64;17.61;17.56;16.54;132.03;132.00;131.96;131.60;113.47;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:50:07;18.86;18.86;18.86;17.83;142.39;142.36;142.32;142.01;122.57;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:52:33;20.40;20.40;20.40;19.29;154.00;153.97;153.93;153.60;132.56;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:55:00;19.89;19.88;19.87;18.78;149.93;149.90;149.86;149.53;129.03;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:57:25;21.03;21.03;21.03;19.89;158.77;158.74;158.70;158.36;136.68;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T03:59:55;19.92;19.92;19.92;18.84;150.40;150.37;150.33;150.01;129.47;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:02:22;20.98;20.96;20.92;19.74;157.64;157.61;157.56;157.18;135.59;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:04:51;20.94;20.94;20.94;19.81;158.13;158.10;158.06;157.72;136.13;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:07:17;18.55;18.55;18.55;17.54;140.07;140.04;140.00;139.70;120.58;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:09:44;17.49;17.49;17.49;16.54;132.07;132.05;132.01;131.73;113.69;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:12:10;19.60;19.60;19.60;18.53;147.99;147.96;147.92;147.60;127.39;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:14:36;18.86;18.86;18.86;17.83;142.39;142.36;142.32;142.02;122.57;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:17:02;17.90;17.90;17.90;16.92;135.13;135.10;135.07;134.78;116.32;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:19:29;19.14;19.13;19.11;18.05;144.12;144.09;144.05;143.72;124.01;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:21:56;18.78;18.77;18.75;17.70;141.34;141.31;141.27;140.94;121.60;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:24:23;19.39;19.38;19.34;18.26;145.77;145.74;145.69;145.34;125.38;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:26:48;20.66;20.61;20.51;19.28;153.92;153.89;153.83;153.38;132.18;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:29:15;18.70;18.70;18.70;17.68;141.20;141.17;141.14;140.83;121.55;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:31:40;20.39;20.38;20.36;19.22;153.47;153.45;153.40;153.04;132.04;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:34:06;19.64;19.64;19.64;18.57;148.30;148.28;148.24;147.92;127.66;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:36:33;18.22;18.22;18.22;17.23;137.58;137.56;137.52;137.23;118.44;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:39:02;19.93;19.92;19.92;18.83;150.31;150.28;150.24;149.91;129.37;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:41:30;18.01;17.99;17.96;16.94;135.29;135.26;135.22;134.89;116.35;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:43:59;17.01;16.99;16.96;15.99;127.70;127.68;127.63;127.32;109.82;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:46:27;18.20;18.15;18.06;16.98;135.54;135.52;135.46;135.06;116.39;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:48:54;19.84;19.84;19.84;18.76;149.80;149.77;149.73;149.41;128.95;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:51:19;19.55;19.55;19.55;18.49;147.61;147.58;147.54;147.23;127.07;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:53:49;21.10;21.08;21.06;19.88;158.75;158.72;158.67;158.30;136.58;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:56:15;18.98;18.98;18.98;17.95;143.34;143.32;143.28;142.97;123.40;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T04:58:41;18.70;18.69;18.68;17.65;140.90;140.88;140.84;140.52;121.25;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:01:08;20.01;20.00;19.99;18.89;150.82;150.80;150.75;150.41;129.79;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:03:36;20.71;20.71;20.71;19.59;156.41;156.38;156.34;156.00;134.64;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:06:03;19.52;19.50;19.46;18.35;146.54;146.51;146.47;146.10;126.02;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:08:29;19.91;19.91;19.90;18.81;150.19;150.16;150.12;149.79;129.26;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:10:57;20.23;20.21;20.18;19.05;152.14;152.11;152.06;151.70;130.88;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:13:24;19.44;19.44;19.44;18.38;146.78;146.75;146.72;146.40;126.35;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:15:53;18.81;18.79;18.77;17.71;141.44;141.41;141.37;141.03;121.67;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:18:20;17.15;17.14;17.13;16.19;129.23;129.21;129.17;128.88;111.21;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:20:46;19.86;19.83;19.77;18.63;148.76;148.73;148.67;148.29;127.88;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:23:14;18.52;18.52;18.51;17.50;139.73;139.71;139.67;139.36;120.27;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:25:46;20.33;20.33;20.33;19.23;153.50;153.47;153.43;153.10;132.14;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:28:17;20.80;20.80;20.80;19.67;157.03;157.00;156.96;156.62;135.17;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:30:44;20.77;20.75;20.72;19.55;156.12;156.09;156.04;155.67;134.29;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:33:11;21.76;21.71;21.61;20.32;162.28;162.24;162.18;161.71;139.39;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:35:39;20.71;20.70;20.68;19.53;155.96;155.93;155.89;155.53;134.20;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:38:08;21.02;21.02;21.02;19.88;158.71;158.68;158.64;158.30;136.62;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:40:36;21.19;21.19;21.19;20.03;159.94;159.91;159.87;159.52;137.67;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:43:04;21.62;21.62;21.61;20.44;163.17;163.14;163.10;162.75;140.46;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:45:34;21.55;21.55;21.55;20.38;162.74;162.71;162.66;162.31;140.09;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:48:04;21.49;21.49;21.49;20.32;162.28;162.25;162.21;161.86;139.70;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:50:34;20.82;20.80;20.76;19.59;156.40;156.37;156.32;155.94;134.51;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:53:02;20.88;20.86;20.83;19.66;156.98;156.95;156.90;156.52;135.03;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:55:27;20.60;20.58;20.53;19.35;154.51;154.48;154.43;154.03;132.85;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T05:57:54;20.49;20.49;20.48;19.37;154.62;154.60;154.55;154.22;133.10;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:00:20;20.94;20.94;20.94;19.80;158.08;158.06;158.01;157.67;136.09;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:02:47;21.04;21.03;20.99;19.82;158.25;158.22;158.17;157.79;136.13;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:05:13;21.54;21.54;21.54;20.37;162.67;162.64;162.60;162.25;140.03;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:07:38;21.63;21.63;21.63;20.46;163.35;163.32;163.28;162.93;140.62;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:10:04;20.87;20.87;20.87;19.74;157.58;157.55;157.51;157.17;135.65;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:12:31;20.22;20.21;20.18;19.06;152.16;152.13;152.08;151.73;130.91;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:15:01;20.49;20.49;20.48;19.37;154.64;154.61;154.57;154.23;133.11;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:17:30;21.22;21.22;21.22;20.07;160.24;160.21;160.17;159.82;137.94;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:19:55;20.65;20.65;20.65;19.53;155.90;155.88;155.84;155.50;134.21;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:22:22;20.81;20.81;20.81;19.68;157.14;157.11;157.07;156.73;135.27;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:24:48;20.24;20.24;20.24;19.14;152.85;152.82;152.78;152.45;131.58;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:27:14;20.59;20.59;20.59;19.47;155.42;155.39;155.35;155.02;133.79;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:29:41;20.35;20.35;20.35;19.24;153.62;153.60;153.56;153.22;132.24;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:32:07;20.54;20.51;20.45;19.28;153.91;153.88;153.83;153.43;132.31;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:34:35;20.93;20.93;20.92;19.77;157.84;157.82;157.77;157.42;135.85;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:37:01;20.68;20.67;20.66;19.52;155.87;155.84;155.80;155.44;134.13;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:39:26;20.86;20.85;20.84;19.69;157.21;157.18;157.14;156.79;135.29;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:41:53;20.19;20.19;20.19;19.09;152.45;152.42;152.38;152.05;131.23;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:44:19;20.93;20.92;20.91;19.76;157.78;157.75;157.71;157.36;135.79;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:46:44;20.14;20.14;20.14;19.05;152.07;152.04;152.00;151.67;130.91;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:49:09;19.68;19.68;19.68;18.61;148.61;148.58;148.54;148.22;127.93;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:51:35;20.70;20.68;20.66;19.50;155.72;155.69;155.64;155.27;133.96;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:54:00;18.86;18.86;18.86;17.84;142.41;142.38;142.35;142.04;122.59;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:56:26;19.55;19.55;19.55;18.49;147.65;147.62;147.58;147.26;127.10;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T06:58:51;19.13;19.13;19.13;18.09;144.42;144.39;144.35;144.04;124.32;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:01:18;18.51;18.51;18.51;17.50;139.77;139.74;139.70;139.40;120.32;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:03:46;18.85;18.84;18.84;17.80;142.15;142.12;142.08;141.76;122.34;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:06:11;19.03;19.02;19.00;17.95;143.31;143.28;143.24;142.91;123.30;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:08:37;18.80;18.80;18.80;17.78;141.94;141.92;141.88;141.58;122.19;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:11:04;17.78;17.78;17.78;16.81;134.25;134.23;134.19;133.90;115.57;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:13:32;17.97;17.97;17.97;16.99;135.66;135.64;135.60;135.31;116.78;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:15:58;17.13;17.13;17.13;16.20;129.37;129.34;129.31;129.03;111.36;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:18:23;17.77;17.77;17.77;16.80;134.17;134.15;134.11;133.82;115.50;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:20:49;17.02;17.02;17.02;16.09;128.48;128.46;128.43;128.15;110.60;0.42
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:23:15;17.10;17.10;17.10;16.17;129.10;129.07;129.04;128.76;111.13;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-09-07T07:25:42;16.49;16.49;16.49;15.59;124.47;124.45;124.42;124.15;107.15;0.45
