sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-09-07T00:01:57;29.19;26.87;46.99;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:04:24;29.09;27.09;40.67;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:06:52;28.41;27.18;38.59;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:09:19;29.35;27.05;40.37;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:11:47;29.15;26.97;47.86;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:14:14;30.14;26.83;56.01;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:16:41;28.43;26.92;37.62;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:19:07;28.56;27.05;41.85;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:21:34;28.74;26.97;41.31;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:24:04;28.71;27.07;41.89;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:26:31;29.09;27.05;44.85;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:28:58;28.90;26.79;48.11;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:31:25;29.04;26.95;48.14;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:33:52;29.38;27.01;52.45;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:36:18;28.51;27.14;37.75;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:38:45;28.54;27.11;40.68;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:41:13;28.65;26.86;42.36;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:43:40;28.56;26.95;41.30;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:46:07;29.21;26.99;47.82;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:48:34;33.51;26.91;64.01;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:51:01;29.08;27.06;49.71;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:53:28;28.67;27.06;43.43;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:55:55;28.55;27.07;44.09;;
67898;Laerm;54699;51.796;10.956;2023-09-07T00:58:24;29.75;27.10;53.50;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:00:51;28.83;26.88;42.73;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:03:18;28.59;26.95;43.72;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:05:49;29.09;26.80;50.17;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:08:23;28.90;27.02;46.54;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:10:50;28.63;26.79;45.35;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:13:18;28.96;26.93;42.92;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:15:46;28.48;26.88;42.07;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:18:13;29.29;26.88;47.69;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:20:41;28.66;27.10;44.83;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:23:10;28.46;26.91;40.74;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:25:39;29.24;26.83;49.04;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:28:07;29.07;27.00;46.75;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:30:35;28.73;26.86;45.80;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:33:02;28.37;26.84;41.78;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:35:30;28.44;27.03;43.15;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:37:57;28.56;26.87;43.62;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:40:25;28.67;27.01;45.28;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:42:52;28.75;26.93;44.92;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:45:19;28.35;27.00;38.70;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:47:45;28.62;27.00;44.97;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:50:11;28.61;26.93;42.30;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:52:39;28.79;26.94;46.52;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:55:07;28.33;26.78;39.11;;
67898;Laerm;54699;51.796;10.956;2023-09-07T01:57:35;29.83;27.14;52.83;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:00:02;28.65;27.10;42.83;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:02:30;28.40;26.99;41.99;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:04:58;30.39;27.12;54.84;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:07:25;31.29;27.06;55.36;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:09:51;28.73;26.93;42.35;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:12:18;28.56;27.15;43.43;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:14:46;28.36;26.95;40.58;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:17:13;29.60;27.06;55.89;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:19:43;29.14;26.98;51.27;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:22:10;31.68;27.03;58.02;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:24:37;28.38;26.74;39.67;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:27:04;28.74;27.02;42.88;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:29:31;28.53;27.04;44.44;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:31:59;28.74;27.11;39.56;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:34:26;28.81;27.07;45.91;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:36:53;28.73;27.05;42.82;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:39:19;28.73;27.07;41.32;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:41:46;28.72;27.03;43.14;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:44:13;28.73;26.95;46.29;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:46:40;29.12;27.19;44.16;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:49:08;30.80;27.82;51.96;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:51:35;31.37;28.17;54.86;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:54:02;30.04;27.91;43.27;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:56:29;30.02;28.00;45.21;;
67898;Laerm;54699;51.796;10.956;2023-09-07T02:58:56;30.42;28.02;43.84;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:01:23;29.99;27.74;42.17;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:03:50;30.18;27.63;46.09;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:06:18;31.04;28.00;48.95;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:08:45;30.70;28.07;52.82;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:11:12;30.25;27.82;43.08;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:13:39;30.15;28.06;43.26;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:16:05;30.07;27.99;43.61;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:18:33;29.80;27.93;37.05;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:21:01;29.91;27.74;40.26;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:23:31;29.95;27.84;42.47;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:25:58;30.46;28.07;50.32;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:28:25;30.08;27.97;43.66;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:30:53;30.77;27.76;51.79;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:33:20;29.94;28.20;41.26;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:35:46;30.26;28.09;44.90;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:38:13;30.26;28.08;45.15;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:40:42;30.10;27.93;45.15;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:43:09;30.43;28.03;50.61;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:45:35;29.91;27.84;43.30;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:48:03;29.97;27.92;40.75;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:50:30;30.15;28.12;40.74;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:52:56;30.10;27.97;44.98;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:55:23;30.06;27.77;43.97;;
67898;Laerm;54699;51.796;10.956;2023-09-07T03:57:51;29.92;28.12;44.05;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:00:18;30.90;27.94;50.56;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:02:45;30.39;28.19;47.44;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:05:12;37.27;28.21;57.17;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:07:39;39.40;30.24;65.61;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:10:06;38.54;29.92;64.41;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:12:33;36.81;30.32;48.50;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:15:01;38.40;30.45;55.70;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:17:29;36.25;30.26;48.74;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:19:56;37.77;30.55;55.87;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:22:22;36.58;29.93;51.13;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:24:49;36.58;30.11;49.17;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:27:16;36.74;30.29;47.35;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:29:43;36.11;30.31;47.29;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:32:11;38.12;30.73;49.03;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:34:37;37.13;30.47;48.24;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:37:04;35.65;30.14;44.96;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:39:31;37.76;31.23;48.05;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:41:57;38.95;30.63;57.26;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:44:25;36.73;30.44;47.59;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:46:54;42.31;31.37;56.51;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:49:22;49.70;29.57;73.91;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:51:52;54.89;35.43;78.23;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:54:19;60.47;46.33;73.07;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:56:46;65.96;57.63;77.00;;
67898;Laerm;54699;51.796;10.956;2023-09-07T04:59:13;70.00;61.95;87.25;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:01:40;69.60;45.46;87.08;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:04:07;50.76;42.30;68.23;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:06:35;51.66;39.57;67.73;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:09:04;45.29;33.05;60.82;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:11:31;64.86;31.55;85.26;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:14:00;48.55;29.45;78.83;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:16:27;42.70;29.92;64.45;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:18:54;39.07;29.39;52.03;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:21:20;42.49;31.26;64.92;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:23:49;45.13;29.92;69.35;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:26:20;50.24;29.59;57.48;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:28:48;52.66;31.37;57.27;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:31:14;39.34;30.11;50.20;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:33:41;43.01;32.16;52.93;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:36:08;54.54;37.35;70.38;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:38:35;53.90;42.23;69.83;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:41:04;54.19;42.81;70.98;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:43:31;60.14;44.33;76.66;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:45:57;61.25;46.93;77.19;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:48:24;60.62;47.34;74.27;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:50:51;63.75;50.81;78.18;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:53:18;68.36;54.91;83.58;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:55:46;70.35;56.34;86.53;;
67898;Laerm;54699;51.796;10.956;2023-09-07T05:58:14;63.20;49.91;80.97;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:00:42;58.15;46.30;69.94;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:03:09;57.09;45.98;68.89;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:05:37;63.54;44.28;84.31;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:08:05;51.81;35.48;65.98;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:10:33;46.65;33.49;60.22;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:13:00;50.21;32.51;66.87;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:15:29;48.72;34.79;70.29;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:17:56;53.38;35.91;73.16;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:20:23;55.12;38.31;73.19;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:22:49;50.09;34.71;67.38;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:25:16;49.19;38.10;63.38;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:27:43;49.88;33.66;66.55;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:30:11;50.76;36.84;70.71;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:32:40;51.41;40.63;63.00;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:35:09;51.74;40.21;69.09;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:37:36;50.85;40.14;68.36;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:40:07;52.86;42.40;65.84;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:42:35;50.81;38.98;68.63;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:45:02;53.41;42.88;66.39;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:47:29;51.03;36.05;65.41;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:49:57;60.06;41.06;79.70;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:52:24;63.30;52.31;74.02;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:54:52;60.39;49.43;72.30;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:57:19;57.48;44.22;76.51;;
67898;Laerm;54699;51.796;10.956;2023-09-07T06:59:47;55.73;40.21;72.69;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:02:14;56.69;44.46;71.21;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:04:41;56.44;41.94;77.82;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:07:10;55.57;36.04;73.98;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:09:37;57.47;39.61;77.72;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:12:05;52.41;35.65;68.55;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:14:32;51.35;37.28;67.17;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:16:59;52.04;35.40;70.27;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:19:27;50.67;34.79;78.03;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:21:57;49.35;32.05;64.78;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:24:25;47.71;36.44;60.12;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:26:52;47.11;31.46;67.67;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:29:19;49.01;34.65;61.59;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:31:46;53.92;41.58;70.65;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:34:13;55.30;43.64;67.34;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:36:41;70.09;50.38;85.06;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:39:08;73.46;63.93;84.26;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:41:37;73.85;66.54;86.68;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:44:04;74.94;66.31;92.25;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:46:31;74.85;66.63;88.65;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:48:58;75.49;65.54;85.67;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:51:26;75.68;67.52;87.44;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:53:57;76.60;67.16;89.02;;
67898;Laerm;54699;51.796;10.956;2023-09-07T07:56:28;76.19;68.00;90.10;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:02:27;78.14;64.66;95.44;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:04:53;69.94;47.96;86.65;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:07:20;64.51;36.47;85.76;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:09:47;49.07;34.74;66.93;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:12:16;51.38;37.96;67.40;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:14:43;51.60;39.55;68.88;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:17:10;51.47;35.07;73.46;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:19:38;51.39;34.06;80.33;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:22:05;48.87;33.92;72.74;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:24:32;45.10;33.62;64.38;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:26:58;42.34;31.49;57.31;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:29:25;45.76;32.92;66.95;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:31:52;43.53;32.96;62.60;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:34:20;45.04;33.00;68.40;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:36:49;48.45;33.71;67.11;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:39:16;51.43;32.47;71.39;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:41:43;47.55;31.85;70.14;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:44:11;48.00;35.07;69.07;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:46:40;47.48;33.01;73.44;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:49:07;44.84;33.48;72.13;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:51:36;52.41;35.38;72.88;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:54:04;63.38;40.87;82.11;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:56:32;56.79;34.91;79.35;;
67898;Laerm;54699;51.796;10.956;2023-09-07T08:58:58;48.17;32.48;66.89;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:01:28;52.17;33.53;74.83;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:03:57;52.36;34.62;71.67;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:06:24;46.82;32.79;62.06;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:08:53;49.91;31.84;69.46;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:11:23;49.49;33.10;62.70;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:13:51;48.56;33.43;69.96;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:16:18;48.90;36.43;65.46;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:18:49;48.76;31.56;72.33;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:21:18;48.77;33.38;62.67;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:23:47;53.79;35.76;68.54;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:26:16;50.55;36.12;67.90;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:28:45;49.23;33.64;62.58;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:31:13;52.72;33.80;65.91;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:33:41;60.94;46.12;85.24;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:36:09;67.15;49.71;85.45;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:38:36;76.21;64.01;95.05;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:41:05;76.10;66.41;89.13;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:43:33;76.36;67.66;89.97;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:46:02;76.36;66.36;93.37;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:48:32;78.49;68.73;94.92;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:51:00;78.48;69.41;94.85;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:53:27;79.20;69.26;91.85;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:55:54;79.20;69.51;92.86;;
67898;Laerm;54699;51.796;10.956;2023-09-07T09:58:21;81.27;70.24;97.52;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:00:53;81.27;70.95;94.45;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:03:32;82.10;72.14;97.04;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:06:07;82.14;69.21;99.66;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:08:34;68.96;48.27;87.62;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:11:08;63.94;33.71;86.04;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:13:35;43.74;30.95;73.36;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:16:03;50.88;30.26;71.40;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:18:35;45.91;32.02;66.91;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:21:03;41.49;32.33;56.97;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:23:36;39.31;30.91;50.07;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:26:04;43.00;31.24;59.42;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:28:31;42.60;31.05;56.71;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:31:00;36.65;28.87;48.29;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:33:29;40.28;30.35;65.04;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:35:57;50.43;30.07;68.04;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:38:26;40.99;31.09;58.78;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:40:56;39.05;29.71;50.09;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:43:27;42.81;30.29;59.58;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:45:54;48.17;29.65;65.48;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:48:22;45.63;31.32;66.78;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:50:49;45.68;30.63;71.67;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:53:26;46.67;33.43;62.92;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:55:54;52.90;38.52;66.98;;
67898;Laerm;54699;51.796;10.956;2023-09-07T10:58:26;56.31;39.21;71.79;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:00:53;56.03;34.41;77.36;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:03:24;49.74;32.74;69.41;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:05:52;45.48;34.55;60.14;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:08:21;43.98;33.24;58.69;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:10:51;47.01;32.88;67.74;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:13:18;43.90;31.94;57.31;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:15:47;45.41;32.41;69.95;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:18:19;42.05;30.63;62.59;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:20:48;42.60;30.89;60.01;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:23:16;47.73;34.11;67.00;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:25:43;47.30;30.74;67.48;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:28:11;45.45;32.48;66.85;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:30:49;45.21;32.51;73.24;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:33:16;47.80;30.49;67.20;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:35:43;50.62;34.77;67.25;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:38:12;50.24;36.87;63.49;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:40:41;56.58;42.98;70.58;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:43:11;66.68;51.19;94.22;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:45:38;66.76;48.65;88.07;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:48:06;61.66;50.29;80.27;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:50:35;60.77;46.76;75.26;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:53:02;60.13;44.36;77.98;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:55:29;66.09;43.18;86.86;;
67898;Laerm;54699;51.796;10.956;2023-09-07T11:57:56;49.98;37.63;73.39;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:00:24;46.73;33.35;67.14;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:02:52;44.72;32.47;66.35;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:05:19;45.26;30.92;63.35;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:07:45;47.35;32.91;69.39;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:10:12;44.98;30.78;64.73;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:12:40;44.36;30.41;68.81;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:15:08;44.28;30.91;61.87;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:17:37;44.05;30.54;65.78;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:20:05;44.60;31.86;60.71;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:22:34;46.98;30.55;71.68;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:25:03;43.54;30.25;65.61;;
67898;Laerm;54699;51.796;10.956;2023-09-07T12:27:32;42.21;29.97;65.81;;
