sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:00:16;94;27;;235;148606
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:02:46;89;26;;224;149742
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:05:15;88;26;;224;151333
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:07:46;85;25;;213;149131
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:10:18;92;26;;232;150643
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:12:46;87;26;;219;149397
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:15:16;80;25;;203;151020
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:17:46;87;26;;218;148894
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:20:16;86;25;;218;151128
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:22:46;78;25;;195;149599
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:25:16;87;25;;219;150424
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:27:46;90;26;;227;149813
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:30:16;84;25;;210;149835
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:32:45;94;27;;235;149708
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:35:16;91;25;;227;149576
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:37:46;74;24;;187;151170
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:40:16;88;25;;222;149977
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:42:46;92;25;;231;149720
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:45:16;96;26;;241;150043
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:47:46;99;25;;250;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:50:17;75;24;;188;150000
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:52:46;77;24;;194;149596
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:55:16;83;24;;209;149671
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T00:57:46;85;25;;216;150703
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:00:15;84;24;;212;149914
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:02:46;104;26;;260;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:05:16;89;25;;223;150156
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:07:51;95;25;;238;149826
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:10:16;75;23;;189;150092
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:12:46;96;26;;241;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:15:16;89;24;;224;150156
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:17:45;95;27;;239;150239
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:20:17;92;26;;231;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:22:46;83;24;;208;149325
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:25:16;76;23;;191;150063
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:27:46;86;24;;214;148493
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:30:16;77;22;;197;151979
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:32:46;89;24;;225;150107
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:35:17;89;24;;224;149402
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:37:46;88;24;;221;149250
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:40:16;90;23;;227;150803
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:42:46;89;24;;223;149801
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:45:16;85;23;;213;150289
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:47:45;88;24;;221;150518
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:50:16;94;25;;236;149644
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:52:48;89;23;;224;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:55:16;93;25;;233;149717
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T01:57:45;81;23;;204;150644
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:00:16;88;24;;219;149052
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:02:45;88;23;;223;150883
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:05:17;91;24;;228;149640
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:07:46;89;24;;223;150218
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:10:15;94;23;;237;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:12:46;89;24;;225;150300
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:15:16;79;22;;199;149846
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:17:45;75;23;;189;150273
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:20:16;103;24;;257;149402
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:22:46;92;24;;231;150569
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:25:16;91;24;;229;149971
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:27:46;77;23;;193;149844
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:30:15;79;22;;198;150098
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:32:46;81;23;;202;149456
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:35:16;83;23;;207;149580
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:37:45;86;24;;217;150282
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:40:16;88;23;;222;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:42:47;78;23;;196;148911
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:45:16;85;23;;215;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:47:47;87;23;;219;150820
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:50:18;86;23;;217;150008
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:52:46;78;23;;197;149837
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:55:16;86;24;;216;149495
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T02:57:45;90;23;;223;148550
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:00:18;97;24;;247;151922
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:02:46;89;24;;223;149377
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:05:16;91;23;;230;150418
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:07:46;78;22;;195;148545
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:10:16;95;24;;242;151691
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:12:46;88;23;;221;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:15:15;83;23;;207;149154
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:17:46;89;24;;225;150791
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:20:16;91;23;;229;149595
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:22:46;84;22;;213;150401
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:25:16;90;24;;225;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:27:46;79;22;;199;149702
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:30:16;89;23;;224;150465
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:32:46;84;23;;213;150420
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:35:16;90;23;;226;149640
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:37:46;96;24;;241;150474
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:40:16;85;22;;212;149399
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:42:47;73;22;;184;150541
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:45:16;88;22;;220;149547
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:47:46;82;23;;208;150551
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:50:16;78;22;;193;148140
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:52:46;85;22;;216;151871
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:55:16;91;24;;227;149498
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T03:57:45;83;22;;209;149589
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:00:16;87;23;;220;150679
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:02:46;84;22;;211;149641
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:05:16;82;23;;208;150565
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:07:46;76;21;;189;149037
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:10:16;82;22;;206;150453
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:12:46;92;23;;231;149387
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:15:16;81;22;;205;151042
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:17:45;82;22;;205;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:20:16;87;23;;219;150035
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:22:45;89;22;;223;149367
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:25:16;84;22;;212;150494
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:27:46;79;22;;200;150189
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:30:16;85;22;;214;149889
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:32:45;89;23;;219;147196
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:35:16;85;22;;218;152914
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:37:45;91;22;;227;149268
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:40:16;85;23;;212;148931
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:42:46;93;23;;235;151140
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:45:16;81;22;;205;150123
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:47:46;92;23;;232;150257
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:50:16;88;22;;219;148597
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:52:46;77;22;;195;151155
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:55:16;91;22;;230;150368
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T04:57:45;92;23;;232;149756
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:00:17;90;23;;227;149953
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:02:48;81;22;;204;150455
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:05:15;81;21;;201;148489
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:07:46;77;22;;194;150955
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:10:17;75;21;;188;149896
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:12:47;81;22;;205;150531
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:15:16;87;22;;219;149933
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:17:45;91;23;;229;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:20:16;97;23;;243;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:22:46;93;23;;233;149844
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:25:16;92;23;;232;150121
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:27:45;82;22;;206;149358
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:30:16;95;23;;241;150867
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:32:46;77;21;;192;148455
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:35:17;81;22;;205;151168
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:37:50;87;22;;218;148942
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:40:16;85;22;;215;151057
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:42:46;97;24;;245;150214
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:45:16;87;22;;220;150019
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:47:46;92;23;;228;147614
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:50:16;89;23;;227;152250
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:52:46;93;23;;231;148963
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:55:16;95;24;;241;151279
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T05:57:46;79;22;;199;149670
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:00:17;83;21;;208;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:02:46;82;22;;206;149860
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:05:16;81;22;;203;150108
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:07:45;85;23;;214;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:10:18;87;23;;219;149914
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:12:45;90;24;;226;149831
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:15:16;84;24;;212;149933
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:17:46;92;25;;230;149763
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:20:16;89;23;;224;150385
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:22:46;86;23;;216;149824
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:25:16;77;23;;193;149463
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:27:46;89;23;;222;149356
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:30:16;89;24;;225;151412
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:32:46;81;23;;204;150219
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:35:16;91;23;;228;149595
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:37:46;84;23;;210;148983
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:40:18;81;24;;204;150740
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:42:45;86;23;;216;150161
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:45:16;91;24;;229;150456
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:47:48;90;24;;226;149969
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:50:16;98;25;;246;149569
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:52:45;76;23;;192;150293
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:55:16;92;25;;228;148251
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T06:57:46;91;24;;232;151932
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:00:16;84;24;;212;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:02:46;94;25;;235;149186
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:05:16;84;24;;213;150704
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:07:46;83;24;;208;149665
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:10:16;85;25;;213;149597
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:12:46;83;24;;210;150574
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:15:16;89;25;;220;147563
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:17:45;85;25;;214;150911
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:20:16;86;25;;218;151818
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:22:45;80;25;;201;149399
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:25:16;90;26;;226;149407
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:27:47;92;29;;232;151058
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:30:16;81;29;;201;148238
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:32:46;85;29;;215;151196
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:35:16;91;28;;228;149685
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:37:46;83;27;;209;150707
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:40:16;85;25;;213;150261
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:42:47;96;28;;242;149866
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:45:20;92;29;;228;148692
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:47:46;93;30;;235;151184
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:50:16;88;30;;220;149949
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:52:45;89;28;;223;150185
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:55:16;85;27;;214;150182
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T07:57:46;81;26;;204;149612
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:00:16;84;28;;210;148750
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:02:45;93;28;;235;150906
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:05:16;80;27;;201;149605
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:07:45;81;28;;205;150653
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:10:16;89;28;;225;150149
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:12:46;81;27;;204;150022
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:15:16;87;29;;216;148483
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:17:46;80;28;;203;151584
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:20:17;96;29;;241;150232
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:22:46;86;29;;217;149726
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:25:16;94;30;;236;149221
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:27:48;92;30;;230;149714
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:30:18;73;28;;185;151047
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:32:51;92;30;;231;150111
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:35:18;95;30;;240;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:37:46;90;30;;226;149902
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:40:18;85;30;;214;149464
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:42:46;95;30;;238;150188
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:45:16;85;30;;214;150076
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:47:46;87;30;;218;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:50:18;90;30;;225;148643
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:52:46;89;30;;226;151692
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:55:16;93;30;;233;149857
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T08:57:46;85;30;;213;149300
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:00:17;84;30;;210;149800
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:02:46;83;30;;209;150745
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:05:16;89;30;;223;149432
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:07:46;87;30;;219;150681
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:10:17;85;30;;214;150080
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:12:46;89;30;;224;149847
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:15:16;90;30;;225;149497
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:17:45;96;32;;243;150596
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:20:19;98;32;;245;149456
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:22:46;78;30;;195;148358
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:25:16;98;33;;248;151115
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:27:46;88;30;;222;151053
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:30:17;96;35;;240;149450
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:32:46;89;33;;222;148110
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:35:16;90;33;;229;152543
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:37:47;91;34;;228;149069
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:40:17;84;33;;212;149796
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:42:46;84;31;;212;150439
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:45:16;90;38;;227;150507
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:47:46;87;33;;217;149449
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:50:17;79;34;;200;150572
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:52:46;80;33;;202;150006
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:55:16;89;36;;225;150013
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T09:57:46;75;33;;188;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:00:29;91;36;;229;149879
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:02:47;82;36;;208;150572
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:05:16;92;36;;231;149705
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:07:49;83;36;;208;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:10:17;83;36;;209;150409
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:12:52;85;36;;213;150029
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:15:22;98;36;;245;149966
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:17:50;92;36;;229;149153
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:20:16;93;36;;234;150395
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:22:46;83;36;;209;150470
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:25:19;88;36;;222;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:27:45;84;36;;210;149102
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:30:24;83;36;;209;150942
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:32:47;86;36;;216;149714
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:35:18;91;36;;228;149660
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:37:47;84;36;;210;148238
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:40:19;86;36;;218;150657
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:42:46;101;37;;254;149435
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:45:17;97;38;;247;151729
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:47:48;94;39;;237;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:50:16;81;36;;204;149982
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:52:45;85;37;;214;150530
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:55:16;90;38;;226;149749
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T10:57:47;87;38;;220;150249
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:00:16;87;38;;217;149044
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:02:46;85;40;;214;150160
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:05:16;86;38;;218;150577
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:07:46;87;38;;218;149802
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:10:16;82;38;;207;150251
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:12:46;81;38;;205;150177
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:15:16;82;38;;206;149489
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:17:46;96;38;;240;149072
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:20:16;86;38;;217;150620
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:22:46;79;38;;199;149715
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:25:16;91;38;;228;149775
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:27:46;100;40;;254;151305
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:30:16;99;40;;248;149944
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:32:47;84;38;;210;149201
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:35:16;91;39;;230;150562
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:37:51;83;40;;210;150301
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:40:16;89;42;;224;149650
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:42:46;89;40;;225;150140
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:45:17;91;40;;229;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:47:46;88;42;;221;149162
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:50:16;89;40;;225;150464
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:52:45;91;40;;229;150675
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:55:16;100;40;;250;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T11:57:46;83;42;;206;148498
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:00:16;85;40;;217;151399
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:02:45;77;40;;192;149263
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:05:16;77;42;;194;150984
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:07:45;94;40;;234;149086
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:10:16;79;40;;201;150768
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:12:46;93;40;;232;149061
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:15:16;92;42;;234;151045
79704;Radiation_Si22G;69940;53.120;8.764;2023-09-07T12:17:48;80;40;;201;149890
