sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:01:13;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:04:15;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:07:17;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:10:20;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:13:22;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:16:24;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:19:27;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:22:29;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:25:31;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:28:33;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:31:36;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:34:38;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:37:41;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:40:44;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:43:49;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:46:51;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:49:54;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:52:57;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:55:59;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T00:59:02;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:02:04;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:05:08;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:08:16;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:11:20;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:14:24;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:17:26;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:20:31;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:23:40;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:26:43;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:29:45;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:32:47;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:35:51;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:38:53;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:41:55;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:44:57;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:48:00;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:51:03;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:54:06;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T01:57:10;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:00:13;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:03:15;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:06:17;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:09:20;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:12:22;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:15:24;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:18:26;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:21:28;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:24:31;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:27:33;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:30:36;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:33:38;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:36:40;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:39:42;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:42:45;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:45:49;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:48:51;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:51:53;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:54:55;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T02:57:57;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:01:00;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:04:02;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:07:05;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:10:08;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:13:10;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:16:12;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:19:15;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:22:17;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:25:19;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:28:22;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:31:24;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:34:26;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:37:29;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:40:31;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:43:33;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:46:35;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:49:38;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:52:40;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:55:43;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T03:58:46;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:01:51;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:04:54;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:07:57;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:11:04;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:14:06;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:17:08;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:20:10;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:23:14;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:26:16;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:29:18;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:32:20;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:35:28;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:38:32;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:41:34;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:44:36;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:47:38;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:50:40;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:53:42;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:56:45;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T04:59:47;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:02:49;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:05:53;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:08:55;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:11:57;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:15:00;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:18:02;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:21:14;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:24:16;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:27:19;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:30:21;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:33:23;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:36:26;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:39:29;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:42:31;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:45:39;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:48:41;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:51:43;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:54:45;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T05:57:49;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:00:51;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:03:54;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:06:56;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:09:59;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:13:01;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:16:05;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:19:07;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:22:09;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:25:12;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:28:15;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:31:17;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:34:21;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:37:23;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:40:26;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:43:28;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:46:33;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:49:35;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:52:39;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:55:41;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T06:58:43;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:01:45;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:04:47;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:07:49;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:10:52;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:13:55;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:16:57;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:19:59;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:23:01;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:26:04;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:29:06;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:32:08;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:35:11;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:38:14;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:41:16;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:44:18;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:47:21;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:50:23;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:53:25;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:56:27;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T07:59:34;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:02:36;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:05:39;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:08:42;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:11:44;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:14:46;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:17:49;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:20:51;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:23:53;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:26:55;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:29:59;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:33:01;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:36:04;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:39:07;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:42:12;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:45:19;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:48:23;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:51:26;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:54:30;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T08:57:33;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:00:37;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:03:39;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:06:41;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:09:43;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:12:46;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:15:51;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:18:56;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:21:58;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:25:03;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:28:08;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:31:10;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:34:15;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:37:17;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:40:21;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:43:24;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:46:28;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:49:31;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:52:37;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:55:39;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T09:58:42;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:01:46;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:04:48;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:07:51;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:10:54;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:14:01;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:17:06;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:20:09;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:23:11;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:26:18;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:29:22;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:32:25;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:35:27;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:38:32;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:41:42;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:44:47;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:47:49;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:50:52;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:53:54;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T10:57:08;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:00:11;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:03:14;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:06:19;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:09:23;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:12:26;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:15:30;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:18:33;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:21:38;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:24:41;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:27:43;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:30:50;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:33:54;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:36:58;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:40:00;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:43:03;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:46:05;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:49:09;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:52:12;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:55:14;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T11:58:17;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:01:19;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:04:21;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:07:23;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:10:27;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:13:29;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:16:32;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:19:34;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:22:37;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:25:39;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:28:41;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:31:43;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:34:46;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:37:48;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:40:50;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:43:52;26.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:46:54;26.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:49:56;26.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:52:58;26.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:56:01;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T12:59:05;26.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:02:07;26.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:05:10;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:08:12;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:11:14;26.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:14:17;26.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:17:19;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:20:21;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:23:23;27.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:26:26;27.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:29:28;27.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:32:30;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:35:34;27.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:38:36;27.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:41:38;27.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:44:41;27.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:47:43;27.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:50:45;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:53:47;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:56:49;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T13:59:52;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:02:54;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:05:56;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:08:58;27.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:12:00;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:15:03;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:18:05;27.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:21:07;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:24:09;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:27:11;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:30:14;27.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:33:17;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:36:19;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:39:21;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:42:26;27.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:45:28;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:48:30;27.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:51:32;27.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:54:34;27.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T14:57:36;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:00:38;27.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:03:41;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:06:43;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:09:45;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:12:47;27.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:15:49;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:18:51;27.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:21:54;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:24:56;27.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:27:58;27.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:31:00;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:34:02;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:37:05;27.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:40:08;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:43:10;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:46:13;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:49:16;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:52:19;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:55:22;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T15:58:24;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:01:27;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:04:29;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:07:32;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:10:34;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:13:37;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:16:42;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:19:44;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:22:46;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:25:48;26.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:28:51;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:31:53;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:34:55;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:37:57;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:41:06;26.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:44:08;26.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:47:10;26.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:50:12;26.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:53:14;26.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:56:17;26.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T16:59:22;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:02:44;26.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:05:47;26.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:08:50;26.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:11:52;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:14:54;26.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:17:56;26.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:21:04;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:24:07;26.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:27:10;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:30:13;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:33:15;26.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:36:19;26.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:39:22;26.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:42:24;26.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:45:26;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:48:28;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:51:31;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:54:34;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T17:57:36;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:00:38;26.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:03:40;26.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:06:43;26.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:09:45;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:12:47;26.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:15:50;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:18:53;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:21:55;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:24:57;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:28:00;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:31:06;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:34:09;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:37:12;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:40:14;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:43:19;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:46:22;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:49:24;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:52:26;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:55:28;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T18:58:31;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:01:34;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:04:36;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:07:40;25.63
