sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:04:23;4906.25;4874.32;4809.08;4473.26;35722.04;35712.29;35688.26;35458.52;30823.25;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:09:28;4935.72;4904.14;4839.60;4502.91;35958.70;35948.93;35925.01;35695.02;31030.98;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:14:34;5084.72;5034.10;4930.63;4544.55;36294.78;36283.10;36250.12;35974.30;31201.01;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:19:40;5147.47;5089.88;4972.17;4567.57;36479.88;36467.49;36431.18;36138.33;31317.17;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:24:47;5493.64;5390.57;5179.92;4657.90;37209.68;37192.72;37134.83;36732.85;31660.00;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:29:50;6853.19;6571.53;5995.92;5012.76;40076.72;40041.84;39899.18;39068.68;33007.25;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:34:54;7078.91;6768.80;6135.01;5077.87;40601.94;40564.20;40408.01;39508.91;33281.29;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:40:01;6980.22;6682.75;6074.81;5050.45;40380.65;40344.19;40193.99;39325.33;33170.01;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:45:08;6921.24;6632.91;6043.64;5042.29;40313.79;40278.22;40132.35;39285.26;33170.41;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:50:15;6972.65;6671.52;6056.09;5024.20;40171.78;40134.99;39983.13;39106.83;32965.15;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T00:55:20;7000.94;6703.54;6095.73;5070.40;40539.88;40503.38;40353.18;39483.99;33308.75;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:00:24;7120.12;6800.28;6146.62;5066.15;40510.21;40471.53;40310.78;39389.43;33139.36;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:05:30;7162.80;6844.98;6195.43;5117.01;40915.94;40877.39;40717.48;39799.06;33504.66;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:10:40;7279.98;6948.10;6269.83;5154.56;41218.34;41178.36;41011.76;40059.29;33677.35;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:15:44;7364.16;7023.38;6326.91;5187.75;41485.07;41444.18;41273.32;40298.93;33852.04;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:20:47;7376.36;7037.99;6346.46;5211.89;41677.34;41636.66;41466.88;40497.29;34034.52;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:25:53;7224.30;6904.72;6251.56;5165.97;41307.17;41268.38;41107.54;40183.30;33833.18;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:30:58;7240.85;6909.43;6232.10;5119.95;40941.98;40902.11;40735.79;39785.59;33440.27;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:36:04;7214.20;6894.55;6241.27;5156.09;41228.28;41189.49;41028.64;40104.60;33764.25;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:41:08;7325.36;6990.47;6306.05;5181.80;41436.40;41396.09;41228.02;40267.59;33847.51;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:46:14;7248.51;6929.86;6278.62;5193.75;41528.78;41490.03;41329.57;40406.55;34031.66;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:51:20;7386.38;7050.56;6364.22;5234.61;41858.29;41817.81;41649.19;40684.73;34207.95;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T01:56:25;7316.23;6986.47;6312.53;5199.89;41579.93;41540.09;41374.39;40425.28;34004.99;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:01:30;7430.76;7094.63;6407.68;5275.00;42180.84;42140.26;41971.43;41004.86;34486.17;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:06:40;7489.27;7150.73;6458.83;5317.74;42522.49;42481.63;42311.56;41337.88;34767.46;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:11:47;7524.80;7175.07;6460.33;5293.05;42327.49;42285.57;42110.29;41111.40;34526.51;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:16:51;7573.49;7219.94;6497.39;5319.19;42536.93;42494.60;42317.47;41308.78;34683.99;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:21:54;7442.25;7105.12;6416.12;5280.65;42226.12;42185.45;42016.13;41047.02;34519.10;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:26:59;7417.42;7085.10;6405.94;5282.25;42237.95;42197.74;42030.68;41072.74;34560.16;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:32:05;7415.39;7089.64;6423.90;5314.58;42494.84;42455.21;42291.19;41347.44;34825.36;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:37:11;7520.37;7174.86;6468.73;5310.84;42468.76;42427.22;42253.89;41264.20;34676.20;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:42:18;7520.15;7175.93;6472.44;5317.36;42520.56;42479.13;42306.40;41319.50;34729.45;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:47:22;7538.91;7186.60;6466.59;5292.96;42327.23;42285.06;42108.57;41103.68;34509.79;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:52:25;7503.70;7157.58;6450.19;5291.88;42317.47;42275.91;42102.32;41111.88;34540.87;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T02:57:30;7576.74;7219.36;6488.96;5302.26;42402.49;42359.80;42180.91;41163.85;34542.65;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:02:37;7399.50;7065.39;6382.56;5255.97;42028.45;41988.11;41820.25;40859.05;34366.73;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:07:41;7439.19;7098.77;6403.05;5260.61;42066.71;42025.75;41854.91;40878.84;34359.57;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:12:46;7479.54;7134.96;6430.74;5277.09;42199.12;42157.72;41984.90;40998.57;34447.97;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:17:51;7450.62;7126.59;6464.37;5356.85;42832.07;42792.56;42629.25;41688.04;35129.27;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:22:54;7543.62;7196.59;6487.35;5324.89;42581.23;42539.53;42365.46;41371.74;34764.16;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:28:00;7554.63;7206.08;6493.72;5327.37;42601.30;42559.44;42384.65;41387.30;34771.84;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:33:05;7513.66;7175.14;6483.31;5340.95;42707.86;42666.96;42496.86;41522.44;34928.66;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:38:12;7653.86;7296.64;6566.57;5376.03;42991.41;42948.64;42769.67;41750.43;35055.21;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:43:19;7556.14;7214.84;6517.32;5366.61;42913.24;42872.03;42700.57;41718.76;35089.21;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:48:23;7619.09;7269.36;6554.60;5382.20;43039.30;42997.25;42821.79;41819.79;35144.76;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:53:27;7606.97;7259.97;6550.80;5384.98;43060.94;43019.15;42844.97;41849.25;35181.04;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T03:58:32;7671.17;7313.79;6583.41;5391.59;43115.75;43072.93;42893.86;41873.71;35162.21;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:03:38;7795.45;7430.37;6684.26;5469.00;43735.25;43691.57;43508.72;42467.95;35651.04;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:08:42;7627.61;7283.20;6579.31;5417.97;43323.91;43282.32;43109.30;42118.45;35426.00;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:13:47;7680.99;7323.90;6594.11;5402.38;43201.78;43158.98;42980.02;41960.16;35238.78;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:18:51;7795.91;7432.16;6688.74;5476.32;43793.41;43749.86;43567.61;42529.66;35710.01;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:23:55;7764.18;7408.08;6680.32;5486.24;43871.16;43828.33;43649.66;42629.23;35826.57;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:29:00;7765.02;7400.19;6654.57;5441.49;43515.51;43471.90;43289.21;42249.96;35461.73;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:34:03;7738.73;7379.11;6644.14;5443.79;43532.89;43489.79;43309.54;42282.36;35510.18;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:39:07;7728.85;7365.78;6623.77;5416.48;43315.48;43272.09;43090.28;42056.01;35299.28;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:44:15;7628.96;7278.29;6561.63;5386.66;43075.05;43032.90;42857.00;41852.66;35169.82;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:49:18;7487.94;7159.24;6487.46;5367.78;42920.19;42880.20;42714.67;41762.18;35175.89;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:54:25;7651.78;7297.44;6573.25;5389.06;43094.96;43052.44;42874.79;41861.81;35163.55;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T04:59:32;7698.31;7341.86;6613.38;5422.10;43359.16;43316.41;43137.70;42118.67;35379.60;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:04:35;7668.64;7310.44;6578.36;5384.89;43062.38;43019.50;42840.05;41818.21;35110.57;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:09:39;7646.45;7289.85;6561.06;5372.27;42961.29;42918.57;42739.90;41722.25;35033.03;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:14:44;7628.63;7279.07;6564.65;5392.09;43118.25;43076.21;42900.82;41898.86;35214.41;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:19:53;7575.09;7237.89;6548.74;5405.89;43226.09;43185.22;43015.61;42041.99;35387.18;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:24:57;7568.35;7224.61;6522.11;5365.46;42904.54;42863.09;42690.50;41703.05;35066.07;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:30:06;7592.24;7240.60;6521.95;5346.88;42757.62;42715.43;42539.15;41533.94;34887.90;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:35:10;7480.00;7144.84;6459.87;5326.63;42592.82;42552.27;42383.79;41417.70;34850.23;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:40:14;7418.76;7088.74;6414.26;5295.48;42343.20;42303.19;42137.19;41184.13;34666.28;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:45:19;7541.60;7194.69;6485.69;5323.61;42570.96;42529.26;42355.25;41361.85;34756.00;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:50:23;7631.53;7277.15;6552.90;5369.75;42940.76;42898.28;42720.66;41708.27;35029.45;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T05:55:27;7390.40;7070.44;6416.53;5321.11;42545.93;42506.87;42345.54;41415.06;34906.78;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:00:32;7382.01;7058.04;6395.92;5292.25;42316.28;42276.87;42113.72;41174.88;34681.62;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:05:39;7417.04;7087.41;6413.73;5295.88;42346.29;42306.32;42140.50;41188.34;34671.45;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:10:48;7386.07;7056.08;6381.66;5264.71;42097.51;42057.55;41891.62;40939.71;34453.05;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:15:54;7447.42;7104.80;6404.58;5256.92;42037.67;41996.50;41824.63;40843.56;34320.27;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:20:57;7291.63;6968.43;6307.90;5210.82;41665.94;41626.73;41464.11;40529.90;34121.70;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:26:01;7286.15;6963.41;6303.81;5208.01;41643.41;41604.24;41441.84;40508.79;34105.03;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:31:07;7271.33;6948.67;6289.23;5194.42;41534.86;41495.73;41333.39;40401.00;34011.27;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:36:14;7341.76;7006.26;6320.58;5194.10;41534.77;41494.38;41326.00;40363.69;33929.02;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:41:17;7361.12;7023.95;6334.87;5203.73;41611.96;41571.41;41402.21;40435.70;33985.41;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:46:22;7387.85;7051.12;6362.95;5231.31;41832.08;41791.52;41622.50;40656.04;34179.43;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:51:26;7350.95;7017.43;6335.82;5213.14;41686.44;41646.21;41478.73;40520.40;34073.46;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T06:56:30;7261.67;6936.47;6271.86;5172.07;41356.93;41317.57;41154.09;40216.56;33840.49;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:01:39;7186.16;6873.45;6234.35;5165.75;41304.10;41265.97;41108.38;40200.18;33874.54;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:06:42;7156.90;6844.02;6204.58;5137.21;41076.27;41038.16;40880.55;39972.95;33675.58;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:11:49;6863.87;6583.45;6010.34;5029.26;40208.21;40173.43;40031.30;39203.09;33129.31;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:16:56;6660.38;6399.43;5866.13;4938.36;39478.75;39446.00;39313.23;38533.57;32620.39;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:22:02;6349.80;6140.07;5711.45;4911.63;39255.68;39227.96;39119.35;38460.00;32754.48;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:27:08;6262.00;6061.25;5650.97;4875.37;38964.50;38937.72;38833.41;38196.23;32559.01;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:32:16;6135.57;5949.02;5567.75;4829.80;38597.96;38572.62;38475.09;37872.57;32331.49;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:37:22;6064.14;5877.69;5496.64;4762.81;38063.07;38037.84;37940.48;37340.55;31867.58;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:42:28;5427.16;5341.00;5164.93;4683.20;37408.54;37393.19;37343.21;36979.78;31941.00;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:47:35;5601.44;5484.33;5244.98;4686.65;37441.94;37423.58;37359.02;36923.32;31771.88;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:52:39;5339.29;5263.25;5107.84;4652.81;37164.01;37149.69;37104.52;36765.73;31793.33;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T07:57:45;5061.72;5013.34;4914.47;4534.52;36214.29;36202.84;36170.93;35900.71;31145.48;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:02:51;4999.25;4964.68;4894.03;4547.40;36314.52;36304.41;36278.97;36040.48;31320.91;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:07:55;4857.45;4841.37;4808.51;4509.68;36009.91;36001.64;35984.99;35790.90;31174.68;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:13:02;4850.25;4831.62;4793.55;4489.60;35850.00;35841.51;35823.70;35624.37;31019.47;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:18:08;4727.33;4719.08;4702.21;4427.43;35351.68;35344.30;35331.50;35158.51;30653.05;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:23:12;4540.28;4539.92;4539.20;4291.71;34266.55;34260.15;34251.33;34101.46;29761.08;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:28:16;4695.02;4686.90;4670.31;4397.58;35113.33;35106.01;35093.33;34921.69;30446.89;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:33:22;4586.71;4584.48;4579.92;4325.84;34539.44;34532.79;34523.03;34367.60;29986.09;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:38:31;4541.94;4541.31;4540.01;4291.82;34267.47;34261.04;34252.10;34101.56;29760.08;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:43:39;4449.22;4449.22;4449.22;4207.45;33593.76;33587.51;33579.03;33432.91;29178.96;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:48:52;4385.62;4385.62;4385.62;4147.30;33113.51;33107.35;33099.00;32954.97;28761.83;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:53:59;4359.98;4359.98;4359.98;4123.06;32919.91;32913.79;32905.49;32762.30;28593.68;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T08:59:03;4271.18;4271.18;4271.18;4039.09;32249.46;32243.46;32235.33;32095.05;28011.33;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:04:09;4217.99;4217.99;4217.99;3988.79;31847.85;31841.92;31833.89;31695.36;27662.50;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:09:21;4114.76;4114.76;4114.75;3891.16;31068.35;31062.57;31054.73;30919.60;26985.44;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:14:25;5249.30;5171.15;5011.42;4556.69;36396.94;36382.56;36336.60;35996.20;31113.53;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:19:33;11137.68;10736.20;9915.67;8439.83;67462.24;67410.62;67204.64;65975.83;56026.85;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:24:40;11104.80;10740.09;9994.72;8600.41;68737.45;68689.16;68500.17;67351.49;57369.86;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:29:43;10943.26;10577.98;9831.46;8444.71;67494.38;67446.27;67257.32;66112.75;56286.54;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:34:49;10805.48;10405.53;9588.14;8133.69;65017.62;64966.60;64761.96;63547.36;53913.34;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:39:53;10598.08;10189.76;9355.26;7893.92;63104.76;63053.28;62845.18;61619.40;52198.25;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:44:59;10291.17;9876.34;9028.52;7569.73;60517.56;60465.93;60255.41;59025.70;49909.36;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:50:09;10103.77;9687.86;8837.84;7386.90;59058.00;59006.54;58795.89;57570.02;48634.73;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T09:55:14;9817.71;9395.93;8533.93;7085.82;56655.17;56603.58;56390.76;55161.69;46510.13;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:00:20;9142.25;8729.92;7887.21;6496.28;51946.27;51896.47;51689.29;50502.70;42480.49;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:05:32;8838.97;8439.94;7624.42;6278.82;50207.50;50159.32;49958.84;48810.81;41055.37;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:10:36;8741.18;8335.34;7505.92;6150.88;49187.24;49138.59;48935.17;47775.71;40125.65;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:15:42;8723.98;8322.85;7503.05;6159.15;49252.45;49204.23;49003.01;47854.26;40212.42;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:20:51;29478.38;25793.12;18261.43;8668.12;69904.27;69532.54;67780.39;58890.51;37130.10;0.82
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:26:02;38455.95;33760.58;24164.55;11893.02;95843.48;95368.57;93134.48;81778.49;53195.34;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:31:15;12648.27;12167.83;11185.94;9456.81;75597.02;75536.18;75290.99;73842.87;62587.24;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:36:24;12309.97;11845.29;10895.59;9219.01;73695.38;73636.44;73399.13;71995.99;61036.34;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:41:28;11710.23;11277.80;10394.03;8819.98;70503.32;70448.12;70226.80;68912.67;58470.23;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:46:42;11373.87;10945.97;10071.46;8525.51;68151.30;68096.96;67878.38;66585.05;56456.29;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:51:49;11075.31;10659.42;9809.47;8305.80;66394.77;66341.93;66129.45;64871.74;55007.51;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T10:56:53;11003.57;10568.84;9680.37;8139.73;65072.40;65017.98;64796.96;63501.11;53738.30;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:02:02;10812.24;10372.31;9473.21;7931.70;63412.37;63357.75;63134.69;61833.94;52263.15;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:07:08;10757.30;10309.10;9393.09;7836.62;62654.79;62599.50;62372.74;61056.00;51552.15;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:12:13;10290.56;9863.58;8990.92;7505.81;60009.48;59956.74;59740.64;58484.82;49390.25;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:17:18;9893.55;9465.18;8589.70;7123.17;56954.66;56902.37;56686.39;55440.65;46728.07;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:22:25;58346.37;50079.91;33185.53;12089.27;98083.91;97260.95;93345.51;73659.95;32284.51;1.14
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:27:33;81166.01;69233.15;44845.61;14558.74;118492.46;117308.83;111662.57;83346.32;26544.08;1.43
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:32:37;80660.01;68814.14;44604.42;14533.72;118276.31;117101.18;111495.94;83383.35;26913.25;1.43
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:37:51;80714.63;68858.08;44626.54;14529.72;118246.40;117070.27;111459.99;83322.65;26818.93;1.43
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:42:59;79528.79;67879.69;44072.12;14489.59;117886.82;116730.91;111218.38;83565.93;27834.36;1.43
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:48:12;78273.26;66835.21;43458.93;14402.25;117149.68;116014.44;110601.43;83443.85;28544.83;1.42
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:53:18;78110.11;66708.27;43406.01;14436.75;117418.36;116286.63;110890.57;83816.20;29010.05;1.41
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T11:58:24;23039.31;21198.15;17435.33;12190.86;97683.29;97485.89;96594.70;91880.34;73061.74;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:03:31;18901.81;17799.42;15546.45;12128.82;97048.55;96923.18;96379.84;93389.42;77238.89;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:08:41;18450.02;17412.96;15293.50;12042.08;96343.70;96224.82;95712.43;92877.27;77044.82;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:13:46;17545.49;16640.87;14792.05;11876.95;95000.30;94894.55;94444.82;91924.05;76725.56;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:18:50;16856.52;16011.95;14285.87;11538.44;92286.19;92186.80;91766.02;89396.96;74752.53;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:23:55;16400.94;15615.15;14009.22;11414.04;91281.77;91188.32;90795.45;88567.73;74256.40;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:29:01;17002.52;16151.43;14412.04;11642.55;93118.65;93018.48;92594.43;90206.55;75433.89;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:34:07;17327.77;16437.46;14617.90;11745.68;93949.45;93845.30;93402.57;90919.71;75904.46;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:39:15;17845.91;16881.01;14909.02;11846.90;94771.73;94660.17;94182.12;91521.92;76141.27;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:44:19;17516.02;16599.15;14725.30;11785.26;94270.52;94163.73;93708.43;91162.27;76013.32;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:49:25;16867.83;16020.25;14288.02;11533.45;92246.88;92147.19;91725.00;89349.08;74699.11;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:54:33;16133.89;15369.62;13807.64;11273.60;90156.48;90065.31;89682.86;87510.15;73416.66;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T12:59:37;15422.25;14730.73;13317.45;10979.86;87797.39;87713.73;87366.13;85373.15;71833.26;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:04:41;14728.68;14100.45;12816.52;10653.87;85182.65;85105.63;84788.46;82954.34;69967.23;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:09:46;14801.32;14164.24;12862.24;10676.45;85364.63;85286.74;84965.37;83109.83;70068.70;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:14:50;14424.81;13813.39;12563.81;10454.11;83584.55;83509.48;83200.63;81412.59;68686.72;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:19:53;14390.55;13781.78;12537.61;10435.51;83435.55;83360.79;83053.19;81271.98;68574.26;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:24:59;14308.05;13704.02;12469.55;10382.24;83009.30;82935.05;82629.81;80861.52;68234.40;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:30:06;14193.21;13590.29;12358.08;10279.40;82187.98;82114.01;81809.50;80047.36;67528.11;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:35:10;13846.01;13272.14;12099.31;10102.49;80770.02;80699.13;80408.65;78720.36;66482.42;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:40:17;13721.14;13157.40;12005.27;10037.21;80246.89;80177.09;79891.51;78229.10;66092.89;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:45:21;13713.01;13151.49;12003.90;10041.09;80277.44;80207.85;79923.31;78265.92;66133.63;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:50:28;14550.74;13936.96;12682.55;10560.90;84437.57;84362.12;84051.94;82254.70;69412.54;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-07T13:55:36;14714.83;14093.93;12824.98;10678.96;85381.63;85305.30;84991.55;83173.62;70186.96;0.57
