sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:00:30;6.7;6.7;6.7;6.4;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:02:58;6.1;6.1;6.1;5.9;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:05:27;5.8;5.8;5.8;5.6;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:07:56;6.6;6.6;6.6;6.3;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:10:25;6.4;6.4;6.4;6.1;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:12:54;6.1;6.1;6.1;5.9;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:15:25;5.9;5.9;5.9;5.7;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:17:55;6.2;6.2;6.2;5.9;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:20:24;6.9;6.9;6.9;6.6;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:22:52;6.4;6.4;6.4;6.1;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:25:21;6.0;6.0;6.0;5.7;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:27:50;6.8;6.8;6.8;6.5;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:30:18;7.1;7.1;7.1;6.8;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:32:47;6.5;6.5;6.5;6.2;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:35:16;6.5;6.5;6.5;6.2;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:37:45;7.2;7.2;7.2;6.8;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:40:13;6.7;6.7;6.7;6.4;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:42:42;6.4;6.4;6.4;6.1;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:45:13;6.2;6.2;6.2;5.9;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:47:43;6.0;6.0;6.0;5.7;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:50:13;7.4;7.4;7.4;7.1;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:52:43;6.9;6.9;6.9;6.6;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:55:15;6.7;6.7;6.7;6.4;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T00:57:45;7.0;7.0;7.0;6.7;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:00:15;7.0;7.0;7.0;6.7;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:02:46;7.3;7.3;7.3;7.0;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:05:15;6.6;6.6;6.6;6.3;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:07:45;7.2;7.2;7.2;6.8;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:10:18;7.1;7.1;7.1;6.8;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:12:48;6.4;6.4;6.4;6.1;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:15:17;6.2;6.2;6.2;5.9;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:17:46;7.7;7.7;7.7;7.4;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:20:15;6.9;6.9;6.9;6.5;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:22:45;6.9;6.9;6.9;6.6;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:25:14;7.5;7.5;7.5;7.1;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:27:43;7.2;7.2;7.2;6.8;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:30:14;7.9;7.9;7.9;7.6;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:32:46;7.4;7.4;7.4;7.0;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:35:15;8.0;8.0;8.0;7.6;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:37:47;8.2;8.2;8.2;7.8;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:40:16;7.1;7.1;7.1;6.8;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:42:44;7.8;7.8;7.8;7.4;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:45:13;7.1;7.1;7.1;6.7;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:47:41;7.9;7.9;7.9;7.6;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:50:10;7.2;7.2;7.2;6.9;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:52:40;7.5;7.5;7.5;7.2;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:55:09;8.5;8.5;8.5;8.1;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T01:57:39;7.1;7.1;7.1;6.7;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:00:08;7.5;7.5;7.5;7.1;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:02:40;8.0;8.0;8.0;7.6;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:05:09;7.9;7.9;7.9;7.5;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:07:40;8.1;8.1;8.1;7.7;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:10:09;8.1;8.1;8.1;7.7;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:12:38;7.7;7.7;7.7;7.3;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:15:08;7.5;7.5;7.5;7.2;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:17:37;7.2;7.2;7.2;6.9;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:20:06;7.1;7.1;7.1;6.8;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:22:37;8.2;8.2;8.2;7.8;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:25:06;7.9;7.9;7.9;7.5;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:27:35;7.2;7.2;7.2;6.8;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:30:04;8.0;8.0;8.0;7.6;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:32:33;7.9;7.9;7.9;7.5;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:35:02;7.3;7.3;7.3;7.0;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:37:30;8.0;8.0;8.0;7.6;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:39:59;8.3;8.3;8.3;7.9;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:42:32;8.5;8.5;8.5;8.1;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:45:01;7.5;7.5;7.5;7.2;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:47:30;8.3;8.3;8.3;7.9;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:49:58;8.8;8.8;8.8;8.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:52:27;8.8;8.8;8.8;8.4;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:54:56;7.6;7.6;7.6;7.2;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:57:24;7.1;7.1;7.1;6.8;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T02:59:53;7.3;7.3;7.3;7.0;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:02:22;8.7;8.7;8.7;8.3;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:04:54;8.2;8.2;8.2;7.8;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:07:24;8.8;8.8;8.8;8.4;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:09:53;7.5;7.5;7.5;7.1;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:12:22;8.6;8.6;8.6;8.2;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:14:51;8.0;8.0;8.0;7.6;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:17:19;8.3;8.3;8.3;7.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:19:49;8.3;8.3;8.3;7.9;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:22:17;8.6;8.6;8.6;8.2;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:24:46;8.5;8.5;8.5;8.1;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:27:15;8.1;8.1;8.1;7.7;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:29:49;8.0;8.0;8.0;7.6;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:32:20;8.0;8.0;8.0;7.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:34:48;9.3;9.3;9.3;8.8;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:37:17;8.4;8.4;8.4;8.0;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:39:45;7.4;7.4;7.4;7.1;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:42:14;8.5;8.5;8.5;8.1;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:44:42;8.1;8.1;8.1;7.7;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:47:13;8.3;8.3;8.3;7.9;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:49:43;9.2;9.2;9.2;8.7;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:52:12;8.4;8.4;8.4;8.0;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:54:40;9.4;9.4;9.4;9.0;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:57:09;7.7;7.7;7.7;7.3;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T03:59:38;7.2;7.2;7.2;6.8;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:02:06;8.1;8.1;8.1;7.7;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:04:36;7.2;7.2;7.2;6.9;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:07:05;8.6;8.6;8.6;8.2;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:09:34;8.0;8.0;8.0;7.6;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:12:05;9.0;9.0;9.0;8.6;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:14:34;8.0;8.0;8.0;7.6;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:17:04;8.0;8.0;8.0;7.6;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:19:32;7.8;7.8;7.8;7.5;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:22:03;9.7;9.7;9.7;9.3;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:24:32;9.7;9.7;9.7;9.2;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:27:03;9.3;9.3;9.3;8.8;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:29:32;9.6;9.6;9.6;9.2;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:32:01;9.2;9.2;9.2;8.8;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:34:29;8.2;8.2;8.2;7.8;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:36:58;8.8;8.8;8.8;8.4;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:39:26;8.9;8.9;8.9;8.5;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:41:55;10.3;10.3;10.3;9.8;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:44:25;8.9;8.9;8.9;8.5;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:46:55;9.4;9.4;9.4;8.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:49:24;8.8;8.8;8.8;8.3;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:51:54;8.6;8.6;8.6;8.2;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:54:25;9.5;9.5;9.5;9.1;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:56:54;8.5;8.5;8.5;8.1;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T04:59:22;8.8;8.8;8.8;8.4;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:01:51;9.1;9.1;9.1;8.7;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:04:19;9.0;9.0;9.0;8.5;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:06:48;9.7;9.7;9.7;9.2;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:09:18;9.3;9.3;9.3;8.8;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:11:47;8.7;8.7;8.7;8.3;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:14:16;9.1;9.1;9.1;8.7;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:16:44;9.0;9.0;9.0;8.6;;;;2.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:19:14;9.6;9.6;9.6;9.2;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:21:43;7.8;7.8;7.8;7.4;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:24:14;8.5;8.5;8.5;8.1;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:26:43;8.1;8.1;8.1;7.7;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:29:12;7.8;7.8;7.8;7.5;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:31:43;7.9;7.9;7.9;7.5;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:34:11;9.3;9.3;9.3;8.8;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:36:40;7.6;7.6;7.6;7.2;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:39:09;8.1;8.1;8.1;7.7;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:41:37;8.0;8.0;8.0;7.7;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:44:08;6.8;6.8;6.8;6.5;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:46:36;8.7;8.7;8.7;8.3;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:49:05;8.1;8.1;8.1;7.7;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:51:34;9.5;9.5;9.5;9.1;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:54:04;7.4;7.4;7.4;7.1;;;;2.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:56:35;8.6;8.6;8.6;8.2;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T05:59:03;8.2;8.2;8.2;7.9;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:01:32;6.6;6.6;6.6;6.3;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:04:01;7.9;7.9;7.9;7.5;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:06:30;8.4;8.4;8.4;8.0;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:08:59;8.2;8.2;8.2;7.8;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:11:27;8.3;8.3;8.3;8.0;;;;2.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:13:59;8.1;8.1;8.1;7.7;;;;2.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:16:29;7.4;7.4;7.4;7.0;;;;2.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:18:57;7.5;7.5;7.5;7.2;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:21:26;8.3;8.3;8.3;7.9;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:23:55;7.4;7.4;7.4;7.1;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:26:23;8.3;8.3;8.3;7.9;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:28:52;8.1;8.1;8.1;7.7;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:31:20;8.4;8.4;8.4;8.0;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:33:49;8.0;8.0;8.0;7.6;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:36:20;8.1;8.1;8.1;7.7;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:38:48;8.0;8.0;8.0;7.6;;;;2.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:41:17;9.3;9.3;9.3;8.9;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:43:46;9.1;9.1;9.1;8.7;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:46:14;8.9;8.9;8.9;8.5;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:48:43;8.5;8.5;8.5;8.1;;;;2.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:51:14;8.6;8.6;8.6;8.2;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:53:43;7.8;7.8;7.7;7.3;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:56:11;8.4;8.4;8.4;8.0;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T06:58:40;7.8;7.8;7.8;7.5;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:01:08;8.8;8.8;8.8;8.4;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:03:37;8.7;8.7;8.7;8.3;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:06:05;8.9;8.9;8.9;8.5;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:08:36;9.1;9.1;9.1;8.6;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:11:04;8.0;8.0;8.0;7.6;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:13:34;9.7;9.7;9.7;9.2;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:16:03;8.9;8.9;8.9;8.5;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:18:32;9.1;9.1;9.1;8.7;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:21:00;8.7;8.7;8.6;8.2;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:23:31;7.4;7.4;7.4;7.1;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:26:00;9.2;9.2;9.2;8.8;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:28:28;8.8;8.8;8.8;8.3;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:30:57;8.4;8.4;8.4;8.0;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:33:26;8.1;8.1;8.1;7.7;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:35:54;9.0;9.0;9.0;8.6;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:38:23;9.4;9.4;9.4;9.0;;;;2.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:40:53;8.8;8.8;8.8;8.4;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:43:22;9.8;9.8;9.8;9.3;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:45:50;9.2;9.2;9.2;8.8;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:48:19;9.1;9.1;9.1;8.7;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:50:48;9.4;9.4;9.4;9.0;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:53:17;8.1;8.1;8.1;7.7;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:55:45;7.8;7.8;7.8;7.4;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T07:58:14;8.2;8.2;8.2;7.8;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:00:43;8.0;8.0;8.0;7.6;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:03:13;9.0;9.0;9.0;8.6;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:05:43;8.0;8.0;8.0;7.6;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:08:11;8.9;8.9;8.9;8.5;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:10:40;8.0;8.0;8.0;7.6;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:13:09;8.2;8.2;8.2;7.8;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:15:38;8.0;8.0;8.0;7.6;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:18:06;7.7;7.7;7.7;7.3;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:20:35;7.7;7.7;7.7;7.3;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:23:06;6.9;6.9;6.9;6.5;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:25:36;8.3;8.3;8.3;7.9;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:28:10;7.3;7.3;7.3;7.0;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:30:39;7.6;7.6;7.6;7.3;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:33:07;7.8;7.8;7.8;7.4;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:35:36;7.5;7.5;7.5;7.2;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:38:10;7.8;7.8;7.8;7.4;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:40:39;8.2;8.2;8.2;7.8;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:43:09;7.4;7.4;7.4;7.1;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:45:40;8.1;8.1;8.1;7.7;;;;2.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:48:15;7.4;7.4;7.4;7.0;;;;2.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:50:46;7.8;7.8;7.8;7.5;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:53:19;8.3;8.3;8.3;7.9;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:55:48;6.8;6.8;6.8;6.5;;;;2.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-09-07T08:58:16;8.4;8.4;8.4;8.0;;;;2.0;38.0;
