sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18339;DHT22;9295;44.484;11.240;2023-09-07T00:00:24;18.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:02:53;18.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:05:22;18.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:07:51;18.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:10:19;18.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:12:48;18.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:15:18;18.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:17:48;18.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:20:18;18.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:22:48;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:25:17;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:27:47;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:30:18;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:32:46;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:35:15;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:37:44;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:40:12;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:42:41;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:45:10;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:47:41;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:50:10;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:52:42;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:55:12;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T00:57:41;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:00:11;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:02:41;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:05:13;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:07:45;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:10:15;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:12:46;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:15:15;18.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:17:46;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:20:16;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:22:47;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:25:16;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:27:45;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:30:16;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:32:45;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:35:15;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:37:47;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:40:16;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:42:44;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:45:13;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:47:42;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:50:11;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:52:41;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:55:12;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T01:57:40;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:00:10;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:02:39;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:05:09;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:07:38;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:10:07;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:12:37;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:15:07;18.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:17:35;18.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:20:05;18.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:22:38;18.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:25:07;18.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:27:37;17.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:30:07;17.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:32:36;17.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:35:06;17.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:37:37;17.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:40:07;17.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:42:38;17.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:45:09;17.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:47:39;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:50:08;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:52:37;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:55:07;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T02:57:37;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:00:07;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:02:38;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:05:08;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:07:37;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:10:07;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:12:38;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:15:07;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:17:37;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:20:07;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:22:45;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:25:14;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:27:44;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:30:14;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:32:43;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:35:14;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:37:43;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:40:12;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:42:40;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:45:13;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:47:42;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:50:14;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:52:43;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:55:11;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T03:57:40;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:00:13;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:02:46;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:05:16;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:07:45;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:10:14;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:12:43;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:15:13;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:17:42;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:20:11;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:22:40;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:25:09;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:27:38;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:30:09;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:32:39;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:35:09;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:37:37;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:40:07;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:42:36;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:45:06;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:47:36;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:50:07;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:52:36;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:55:06;17.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T04:57:36;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:00:07;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:02:36;17.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:05:11;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:07:39;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:10:09;17.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:12:40;17.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:15:10;17.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:17:38;17.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:20:10;17.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:22:39;17.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:25:09;17.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:27:39;17.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:30:10;17.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:32:39;17.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:35:10;17.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:37:39;17.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:40:09;18.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:42:38;18.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:45:08;18.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:47:37;18.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:50:07;18.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:52:37;18.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:55:07;18.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T05:57:35;19.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:00:05;19.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:02:39;20.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:05:11;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:07:43;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:10:13;21.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:12:42;22.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:15:11;22.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:17:40;22.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:20:09;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:22:38;23.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:25:09;23.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:27:38;23.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:30:08;24.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:32:39;24.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:35:11;24.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:37:40;25.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:40:14;25.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:42:46;25.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:45:19;25.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:47:49;26.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:50:21;26.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:52:51;26.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:55:22;26.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T06:57:51;26.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:00:22;26.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:02:51;26.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:05:23;27.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:07:54;27.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:10:25;27.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:12:54;27.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:15:22;27.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:17:51;27.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:20:20;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:22:49;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:25:18;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:27:48;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:30:17;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:32:46;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:35:15;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:37:44;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:40:13;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:42:42;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:45:12;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:47:44;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:50:13;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:52:43;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:55:12;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T07:57:42;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:00:14;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:02:50;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:05:20;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:07:48;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:10:20;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:12:53;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:15:23;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:17:52;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:20:21;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:22:50;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:25:20;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:27:50;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:30:24;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:32:53;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:35:22;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:37:54;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:40:26;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:42:57;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:45:30;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:48:01;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:50:31;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:53:00;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:55:31;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T08:58:00;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:00:32;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:03:00;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:05:31;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:08:03;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:10:38;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:13:08;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:15:39;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:18:14;28.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:20:43;29.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:23:12;28.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:25:43;28.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:28:12;29.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:30:44;28.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:33:13;28.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:35:43;29.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:38:13;28.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:40:44;28.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:43:17;29.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:45:48;28.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:48:19;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:50:49;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:53:19;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:55:49;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T09:58:19;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:00:53;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:03:25;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:05:56;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:08:24;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:10:53;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:13:29;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:16:04;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:18:36;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:21:05;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:23:38;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:26:11;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:28:40;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:31:15;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:33:47;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:36:20;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:38:50;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:41:20;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:43:49;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:46:20;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:48:52;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:51:23;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:53:51;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:56:24;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T10:58:54;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:01:24;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:03:55;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:06:24;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:08:55;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:11:35;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:14:04;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:16:34;28.70;99.80
18339;DHT22;9295;44.484;11.240;2023-09-07T11:19:06;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:21:36;28.50;99.40
18339;DHT22;9295;44.484;11.240;2023-09-07T11:24:05;28.40;99.60
18339;DHT22;9295;44.484;11.240;2023-09-07T11:26:41;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:29:13;28.00;99.80
18339;DHT22;9295;44.484;11.240;2023-09-07T11:31:44;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:34:15;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:36:44;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:39:13;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:41:43;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:44:12;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:46:40;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:49:10;27.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:51:38;27.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:54:07;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:56:37;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T11:59:11;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:01:39;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:04:11;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:06:40;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:09:12;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:11:42;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:14:11;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:16:41;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:19:12;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:21:40;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:24:16;28.30;99.80
18339;DHT22;9295;44.484;11.240;2023-09-07T12:26:45;28.30;99.80
18339;DHT22;9295;44.484;11.240;2023-09-07T12:29:14;28.30;99.60
18339;DHT22;9295;44.484;11.240;2023-09-07T12:31:43;28.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:34:16;28.50;99.80
18339;DHT22;9295;44.484;11.240;2023-09-07T12:36:44;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:39:14;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:41:43;28.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:44:12;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:46:41;28.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:49:09;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:51:40;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:54:09;28.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:56:38;28.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-07T12:59:06;28.30;99.70
18339;DHT22;9295;44.484;11.240;2023-09-07T13:01:36;28.40;99.50
18339;DHT22;9295;44.484;11.240;2023-09-07T13:04:06;28.30;99.40
18339;DHT22;9295;44.484;11.240;2023-09-07T13:06:44;28.40;98.70
18339;DHT22;9295;44.484;11.240;2023-09-07T13:09:13;28.40;98.20
18339;DHT22;9295;44.484;11.240;2023-09-07T13:11:41;28.60;97.30
18339;DHT22;9295;44.484;11.240;2023-09-07T13:14:10;28.70;96.00
18339;DHT22;9295;44.484;11.240;2023-09-07T13:16:38;28.80;95.60
18339;DHT22;9295;44.484;11.240;2023-09-07T13:19:07;28.70;95.20
18339;DHT22;9295;44.484;11.240;2023-09-07T13:21:38;28.80;95.30
18339;DHT22;9295;44.484;11.240;2023-09-07T13:24:09;28.90;95.10
18339;DHT22;9295;44.484;11.240;2023-09-07T13:26:39;29.00;94.30
18339;DHT22;9295;44.484;11.240;2023-09-07T13:29:08;28.90;93.90
18339;DHT22;9295;44.484;11.240;2023-09-07T13:31:38;28.90;93.50
18339;DHT22;9295;44.484;11.240;2023-09-07T13:34:07;28.90;93.80
18339;DHT22;9295;44.484;11.240;2023-09-07T13:36:38;29.10;93.10
18339;DHT22;9295;44.484;11.240;2023-09-07T13:39:06;29.10;93.20
18339;DHT22;9295;44.484;11.240;2023-09-07T13:41:38;29.10;93.50
18339;DHT22;9295;44.484;11.240;2023-09-07T13:44:07;29.20;93.80
18339;DHT22;9295;44.484;11.240;2023-09-07T13:46:36;29.20;93.10
18339;DHT22;9295;44.484;11.240;2023-09-07T13:49:05;29.10;93.10
18339;DHT22;9295;44.484;11.240;2023-09-07T13:51:34;29.00;92.60
18339;DHT22;9295;44.484;11.240;2023-09-07T13:54:06;29.00;92.70
18339;DHT22;9295;44.484;11.240;2023-09-07T13:56:37;29.00;92.30
18339;DHT22;9295;44.484;11.240;2023-09-07T13:59:06;29.00;92.30
18339;DHT22;9295;44.484;11.240;2023-09-07T14:01:34;29.10;92.20
18339;DHT22;9295;44.484;11.240;2023-09-07T14:04:04;29.00;92.20
18339;DHT22;9295;44.484;11.240;2023-09-07T14:06:33;28.90;92.20
18339;DHT22;9295;44.484;11.240;2023-09-07T14:09:03;29.00;92.30
18339;DHT22;9295;44.484;11.240;2023-09-07T14:11:34;29.00;91.90
18339;DHT22;9295;44.484;11.240;2023-09-07T14:14:04;29.00;92.30
18339;DHT22;9295;44.484;11.240;2023-09-07T14:16:33;29.20;92.40
18339;DHT22;9295;44.484;11.240;2023-09-07T14:19:02;29.10;91.60
18339;DHT22;9295;44.484;11.240;2023-09-07T14:21:30;29.10;91.80
18339;DHT22;9295;44.484;11.240;2023-09-07T14:23:59;29.10;91.60
18339;DHT22;9295;44.484;11.240;2023-09-07T14:26:31;29.10;91.40
18339;DHT22;9295;44.484;11.240;2023-09-07T14:29:00;29.20;91.50
18339;DHT22;9295;44.484;11.240;2023-09-07T14:31:32;29.20;91.30
