sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:00:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:03:05;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:05:30;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:07:56;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:10:21;2;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:12:47;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:15:12;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:17:38;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:20:03;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:22:29;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:24:54;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:27:19;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:29:44;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:32:10;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:34:35;2;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:37:01;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:39:26;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:41:52;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:44:17;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:46:42;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:49:08;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:51:33;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:53:59;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:56:24;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T00:58:49;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:01:15;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:03:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:06:07;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:08:33;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:10:56;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:13:22;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:15:48;3;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:18:13;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:20:39;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:23:03;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:25:29;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:27:54;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:30:21;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:32:45;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:35:11;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:37:36;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:40:02;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:42:27;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:44:52;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:47:18;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:49:43;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:52:08;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:54:34;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:56:59;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T01:59:24;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:01:50;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:04:15;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:06:41;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:09:06;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:11:32;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:13:57;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:16:22;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:18:49;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:21:13;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:23:39;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:26:04;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:28:30;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:31:01;2;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:33:20;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:35:48;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:38:11;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:40:40;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:43:02;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:45:27;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:47:53;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:50:18;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:52:44;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:55:09;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T02:57:35;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:00:00;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:02:25;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:04:53;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:07:16;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:09:41;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:12:07;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:14:32;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:16:58;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:19:23;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:21:49;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:24:14;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:26:39;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:29:05;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:31:30;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:33:56;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:36:21;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:38:47;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:41:12;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:43:37;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:46:03;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:48:28;3;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:50:54;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:53:19;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:55:44;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T03:58:10;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:00:37;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:03:01;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:05:26;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:07:51;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:10:17;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:12:42;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:15:08;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:17:33;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:19:59;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:22:24;2;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:24:50;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:27:15;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:29:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:32:06;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:34:31;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:36:57;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:39:22;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:41:48;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:44:13;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:46:38;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:49:04;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:51:29;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:53:54;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:56:20;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T04:58:45;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:01:11;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:03:36;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:06:02;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:08:27;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:10:55;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:13:18;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:15:47;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:18:09;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:20:34;2;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:23:00;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:25:25;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:27:51;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:30:16;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:32:41;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:35:07;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:37:32;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:39:57;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:42:23;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:44:48;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:47:14;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:49:39;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:52:04;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:54:30;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:56:55;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T05:59:21;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:01:46;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:04:11;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:06:37;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:09:02;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:11:28;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:13:53;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:16:18;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:18:44;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:21:10;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:23:35;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:26:00;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:28:26;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:30:51;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:33:17;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:35:42;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:38:08;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:40:33;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:42:58;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:45:24;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:47:49;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:50:15;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:52:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:55:06;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:57:31;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T06:59:56;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:02:22;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:04:47;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:07:12;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:09:38;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:12:04;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:14:29;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:16:54;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:19:20;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:21:45;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:24:11;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:26:36;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:29:02;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:31:27;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:33:53;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:36:18;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:38:43;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:41:09;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:43:34;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:45:59;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:48:25;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:50:51;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:53:16;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:55:41;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T07:58:07;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:00:32;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:02:58;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:05:23;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:07:48;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:10:14;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:12:39;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:15:05;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:17:30;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:19:56;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:22:21;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:24:46;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:27:12;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:29:37;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:32:03;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:34:28;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:36:53;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:39:19;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:41:44;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:44:10;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:46:35;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:49:00;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:51:27;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:53:51;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:56:17;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T08:58:42;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:01:07;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:03:34;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:05:58;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:08:24;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:10:49;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:13:15;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:15:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:18:09;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:20:31;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:22:57;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:25:22;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:27:48;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:30:13;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:32:39;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:35:04;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:37:29;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:39:55;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:42:20;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:44:45;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:47:11;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:49:36;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:52:02;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:54:27;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:56:52;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T09:59:18;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:01:45;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:04:09;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:06:34;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:09:01;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:11:29;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:13:56;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:16:16;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:18:42;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:21:07;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:23:36;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:25:58;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:28:24;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:35:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:38:05;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:40:31;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:43:01;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:45:21;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:47:47;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:50:13;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:52:38;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:55:04;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:57:29;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T10:59:54;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:02:20;2;2;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:04:45;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:07:10;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:09:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:12:04;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:14:29;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:16:55;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:19:17;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:21:43;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:24:08;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:26:42;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:28:59;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:31:24;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:33:50;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:36:15;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:38:43;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:41:06;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:43:32;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:45:57;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:48:22;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:50:48;2;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:53:13;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:55:39;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T11:58:04;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:00:30;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:02:56;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:05:20;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:07:46;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:10:12;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:12:37;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:15:04;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:17:28;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:19:53;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:22:19;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:24:44;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:27:10;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:29:35;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:32:00;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:34:26;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:36:51;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:39:17;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:41:42;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:44:08;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:46:33;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:48:58;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:51:24;2;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:53:49;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:56:15;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T12:58:40;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:01:06;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:03:31;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:05:57;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:08:22;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:10:48;2;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:13:13;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:15:38;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:18:04;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:20:29;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:22:54;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:25:20;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:27:45;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:30:11;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:32:36;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:35:02;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:37:27;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:39:52;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:42:18;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:44:43;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:47:09;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:49:34;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:52:00;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:54:25;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:56:50;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T13:59:16;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:01:41;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:04:07;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:06:32;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:08:58;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:11:23;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:13:48;2;2;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:16:13;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:18:39;1;1;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:21:04;1;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:23:29;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:25:55;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:28:21;0;0;
82179;PMS5003;71761;21.336;-157.724;2023-09-07T14:30:46;0;0;
