sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2023-09-07T00:00:04;101075.60;;;16.00
66372;BMP180;53168;51.146;17.120;2023-09-07T00:03:06;101078.40;;;15.90
66372;BMP180;53168;51.146;17.120;2023-09-07T00:05:40;101083.40;;;15.90
66372;BMP180;53168;51.146;17.120;2023-09-07T00:08:14;101086.60;;;15.80
66372;BMP180;53168;51.146;17.120;2023-09-07T00:10:48;101089.20;;;15.70
66372;BMP180;53168;51.146;17.120;2023-09-07T00:13:21;101089.60;;;15.70
66372;BMP180;53168;51.146;17.120;2023-09-07T00:15:59;101091.60;;;15.60
66372;BMP180;53168;51.146;17.120;2023-09-07T00:18:34;101091.40;;;15.58
66372;BMP180;53168;51.146;17.120;2023-09-07T00:21:08;101095.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-09-07T00:23:42;101097.00;;;15.50
66372;BMP180;53168;51.146;17.120;2023-09-07T00:26:15;101095.80;;;15.50
66372;BMP180;53168;51.146;17.120;2023-09-07T00:28:49;101093.40;;;15.40
66372;BMP180;53168;51.146;17.120;2023-09-07T00:31:23;101092.20;;;15.30
66372;BMP180;53168;51.146;17.120;2023-09-07T00:33:57;101086.00;;;15.24
66372;BMP180;53168;51.146;17.120;2023-09-07T00:36:31;101085.00;;;15.20
66372;BMP180;53168;51.146;17.120;2023-09-07T00:39:05;101080.40;;;15.10
66372;BMP180;53168;51.146;17.120;2023-09-07T00:41:50;101087.00;;;15.10
66372;BMP180;53168;51.146;17.120;2023-09-07T00:44:25;101085.40;;;15.10
66372;BMP180;53168;51.146;17.120;2023-09-07T00:46:59;101084.00;;;15.10
66372;BMP180;53168;51.146;17.120;2023-09-07T00:49:34;101085.80;;;15.00
66372;BMP180;53168;51.146;17.120;2023-09-07T00:52:11;101081.00;;;15.00
66372;BMP180;53168;51.146;17.120;2023-09-07T00:54:47;101071.40;;;15.00
66372;BMP180;53168;51.146;17.120;2023-09-07T00:57:21;101073.20;;;15.00
66372;BMP180;53168;51.146;17.120;2023-09-07T00:59:57;101071.00;;;14.98
66372;BMP180;53168;51.146;17.120;2023-09-07T01:02:31;101067.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:05:08;101070.20;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:07:51;101067.00;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:10:27;101063.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:13:02;101065.20;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:15:41;101065.80;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:18:22;101065.00;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:21:00;101060.60;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:23:40;101059.00;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:26:15;101060.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:28:51;101065.60;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:31:28;101067.00;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:34:09;101068.00;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:36:49;101068.80;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:39:27;101067.20;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:42:02;101064.00;;;14.90
66372;BMP180;53168;51.146;17.120;2023-09-07T01:44:36;101063.80;;;14.80
66372;BMP180;53168;51.146;17.120;2023-09-07T01:47:10;101067.60;;;14.80
66372;BMP180;53168;51.146;17.120;2023-09-07T01:49:44;101066.40;;;14.70
66372;BMP180;53168;51.146;17.120;2023-09-07T01:52:18;101063.20;;;14.70
66372;BMP180;53168;51.146;17.120;2023-09-07T01:54:52;101067.00;;;14.60
66372;BMP180;53168;51.146;17.120;2023-09-07T03:01:34;101080.00;;;13.80
66372;BMP180;53168;51.146;17.120;2023-09-07T03:04:07;101081.40;;;13.80
66372;BMP180;53168;51.146;17.120;2023-09-07T03:06:38;101083.00;;;13.70
66372;BMP180;53168;51.146;17.120;2023-09-07T03:09:09;101077.80;;;13.70
66372;BMP180;53168;51.146;17.120;2023-09-07T03:11:40;101077.40;;;13.68
66372;BMP180;53168;51.146;17.120;2023-09-07T03:14:11;101080.40;;;13.60
66372;BMP180;53168;51.146;17.120;2023-09-07T03:16:41;101079.00;;;13.60
66372;BMP180;53168;51.146;17.120;2023-09-07T03:19:11;101080.80;;;13.50
66372;BMP180;53168;51.146;17.120;2023-09-07T03:21:42;101078.60;;;13.50
66372;BMP180;53168;51.146;17.120;2023-09-07T03:24:13;101083.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:26:44;101080.60;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:29:15;101078.60;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:31:45;101084.20;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:34:16;101079.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:36:48;101082.80;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:39:19;101084.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:41:54;101085.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:44:27;101085.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:47:19;101085.40;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:49:50;101085.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:52:20;101081.20;;;13.42
66372;BMP180;53168;51.146;17.120;2023-09-07T03:55:04;101083.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T03:57:34;101078.60;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T04:00:08;101077.00;;;13.30
66372;BMP180;53168;51.146;17.120;2023-09-07T04:02:46;101074.20;;;13.30
66372;BMP180;53168;51.146;17.120;2023-09-07T04:05:17;101078.00;;;13.20
66372;BMP180;53168;51.146;17.120;2023-09-07T04:07:47;101082.60;;;13.20
66372;BMP180;53168;51.146;17.120;2023-09-07T04:10:19;101084.40;;;13.20
66372;BMP180;53168;51.146;17.120;2023-09-07T04:12:49;101088.20;;;13.20
66372;BMP180;53168;51.146;17.120;2023-09-07T04:15:19;101090.40;;;13.20
66372;BMP180;53168;51.146;17.120;2023-09-07T04:17:50;101090.80;;;13.10
66372;BMP180;53168;51.146;17.120;2023-09-07T04:20:20;101085.40;;;13.10
66372;BMP180;53168;51.146;17.120;2023-09-07T04:22:49;101089.20;;;13.10
66372;BMP180;53168;51.146;17.120;2023-09-07T04:25:21;101090.60;;;13.10
66372;BMP180;53168;51.146;17.120;2023-09-07T04:27:50;101090.40;;;13.02
66372;BMP180;53168;51.146;17.120;2023-09-07T04:30:20;101094.00;;;13.00
66372;BMP180;53168;51.146;17.120;2023-09-07T04:32:50;101097.20;;;13.00
66372;BMP180;53168;51.146;17.120;2023-09-07T04:35:20;101099.40;;;13.00
66372;BMP180;53168;51.146;17.120;2023-09-07T04:37:49;101098.60;;;13.00
66372;BMP180;53168;51.146;17.120;2023-09-07T04:40:19;101098.80;;;13.00
66372;BMP180;53168;51.146;17.120;2023-09-07T04:42:49;101100.80;;;13.00
66372;BMP180;53168;51.146;17.120;2023-09-07T04:45:18;101106.00;;;13.00
66372;BMP180;53168;51.146;17.120;2023-09-07T04:47:50;101106.40;;;13.10
66372;BMP180;53168;51.146;17.120;2023-09-07T04:50:19;101106.00;;;13.10
66372;BMP180;53168;51.146;17.120;2023-09-07T04:52:49;101106.60;;;13.16
66372;BMP180;53168;51.146;17.120;2023-09-07T04:55:19;101106.80;;;13.20
66372;BMP180;53168;51.146;17.120;2023-09-07T04:57:48;101106.40;;;13.30
66372;BMP180;53168;51.146;17.120;2023-09-07T05:00:19;101106.80;;;13.30
66372;BMP180;53168;51.146;17.120;2023-09-07T05:02:50;101109.80;;;13.40
66372;BMP180;53168;51.146;17.120;2023-09-07T05:05:20;101111.80;;;13.50
66372;BMP180;53168;51.146;17.120;2023-09-07T05:07:50;101112.20;;;13.60
66372;BMP180;53168;51.146;17.120;2023-09-07T05:10:19;101114.40;;;13.60
66372;BMP180;53168;51.146;17.120;2023-09-07T05:12:48;101113.60;;;13.60
66372;BMP180;53168;51.146;17.120;2023-09-07T05:15:18;101116.40;;;13.68
66372;BMP180;53168;51.146;17.120;2023-09-07T05:17:48;101117.80;;;13.70
66372;BMP180;53168;51.146;17.120;2023-09-07T05:20:18;101120.20;;;13.80
66372;BMP180;53168;51.146;17.120;2023-09-07T05:22:47;101120.80;;;13.90
66372;BMP180;53168;51.146;17.120;2023-09-07T05:25:17;101122.20;;;13.96
66372;BMP180;53168;51.146;17.120;2023-09-07T05:27:50;101121.60;;;14.10
66372;BMP180;53168;51.146;17.120;2023-09-07T05:30:19;101124.00;;;14.20
66372;BMP180;53168;51.146;17.120;2023-09-07T05:32:49;101125.20;;;14.32
66372;BMP180;53168;51.146;17.120;2023-09-07T05:35:19;101128.80;;;14.50
66372;BMP180;53168;51.146;17.120;2023-09-07T05:37:50;101128.80;;;14.60
66372;BMP180;53168;51.146;17.120;2023-09-07T05:40:19;101131.40;;;14.70
66372;BMP180;53168;51.146;17.120;2023-09-07T05:42:49;101134.60;;;14.82
66372;BMP180;53168;51.146;17.120;2023-09-07T05:45:19;101140.60;;;14.92
66372;BMP180;53168;51.146;17.120;2023-09-07T05:47:48;101132.80;;;15.10
66372;BMP180;53168;51.146;17.120;2023-09-07T05:50:19;101134.00;;;15.20
66372;BMP180;53168;51.146;17.120;2023-09-07T05:52:49;101135.60;;;15.36
66372;BMP180;53168;51.146;17.120;2023-09-07T05:55:19;101135.20;;;15.50
66372;BMP180;53168;51.146;17.120;2023-09-07T05:57:51;101141.40;;;15.60
66372;BMP180;53168;51.146;17.120;2023-09-07T06:00:23;101143.60;;;15.76
66372;BMP180;53168;51.146;17.120;2023-09-07T06:02:53;101140.40;;;15.90
66372;BMP180;53168;51.146;17.120;2023-09-07T06:05:24;101138.40;;;16.00
66372;BMP180;53168;51.146;17.120;2023-09-07T06:07:54;101145.40;;;16.16
66372;BMP180;53168;51.146;17.120;2023-09-07T06:10:24;101144.20;;;16.30
66372;BMP180;53168;51.146;17.120;2023-09-07T06:12:55;101144.80;;;16.40
66372;BMP180;53168;51.146;17.120;2023-09-07T06:15:25;101147.00;;;16.52
66372;BMP180;53168;51.146;17.120;2023-09-07T06:17:56;101146.80;;;16.66
66372;BMP180;53168;51.146;17.120;2023-09-07T06:20:26;101148.40;;;16.80
66372;BMP180;53168;51.146;17.120;2023-09-07T06:22:58;101145.20;;;16.90
66372;BMP180;53168;51.146;17.120;2023-09-07T06:25:27;101155.00;;;17.04
66372;BMP180;53168;51.146;17.120;2023-09-07T06:27:58;101154.60;;;17.20
66372;BMP180;53168;51.146;17.120;2023-09-07T06:30:28;101150.60;;;17.40
66372;BMP180;53168;51.146;17.120;2023-09-07T06:33:05;101147.80;;;17.50
66372;BMP180;53168;51.146;17.120;2023-09-07T06:35:40;101156.40;;;17.70
66372;BMP180;53168;51.146;17.120;2023-09-07T06:38:10;101159.60;;;17.90
66372;BMP180;53168;51.146;17.120;2023-09-07T06:40:51;101157.80;;;18.06
66372;BMP180;53168;51.146;17.120;2023-09-07T06:43:22;101160.80;;;18.26
66372;BMP180;53168;51.146;17.120;2023-09-07T06:46:08;101161.80;;;18.40
66372;BMP180;53168;51.146;17.120;2023-09-07T06:48:39;101164.20;;;18.50
66372;BMP180;53168;51.146;17.120;2023-09-07T06:51:08;101164.20;;;18.70
66372;BMP180;53168;51.146;17.120;2023-09-07T06:53:38;101163.20;;;18.80
66372;BMP180;53168;51.146;17.120;2023-09-07T06:56:26;101172.80;;;18.90
66372;BMP180;53168;51.146;17.120;2023-09-07T06:58:59;101171.80;;;19.02
66372;BMP180;53168;51.146;17.120;2023-09-07T07:01:29;101169.00;;;19.20
66372;BMP180;53168;51.146;17.120;2023-09-07T07:03:59;101173.60;;;19.20
66372;BMP180;53168;51.146;17.120;2023-09-07T07:06:29;101173.20;;;19.20
66372;BMP180;53168;51.146;17.120;2023-09-07T07:08:58;101177.80;;;19.20
66372;BMP180;53168;51.146;17.120;2023-09-07T07:11:30;101175.60;;;19.20
66372;BMP180;53168;51.146;17.120;2023-09-07T07:14:00;101180.40;;;19.30
66372;BMP180;53168;51.146;17.120;2023-09-07T07:16:30;101185.80;;;19.40
66372;BMP180;53168;51.146;17.120;2023-09-07T07:19:00;101180.60;;;19.60
66372;BMP180;53168;51.146;17.120;2023-09-07T07:21:30;101183.20;;;19.80
66372;BMP180;53168;51.146;17.120;2023-09-07T07:23:59;101185.20;;;19.90
66372;BMP180;53168;51.146;17.120;2023-09-07T07:26:29;101192.40;;;20.08
66372;BMP180;53168;51.146;17.120;2023-09-07T07:28:59;101187.80;;;20.20
66372;BMP180;53168;51.146;17.120;2023-09-07T07:31:29;101187.20;;;20.30
66372;BMP180;53168;51.146;17.120;2023-09-07T07:34:00;101188.00;;;20.40
66372;BMP180;53168;51.146;17.120;2023-09-07T07:36:30;101189.40;;;20.50
66372;BMP180;53168;51.146;17.120;2023-09-07T07:39:05;101188.40;;;20.60
66372;BMP180;53168;51.146;17.120;2023-09-07T07:41:36;101188.40;;;20.70
66372;BMP180;53168;51.146;17.120;2023-09-07T07:44:09;101190.00;;;20.86
66372;BMP180;53168;51.146;17.120;2023-09-07T07:46:39;101188.00;;;21.00
66372;BMP180;53168;51.146;17.120;2023-09-07T07:49:09;101193.40;;;21.20
66372;BMP180;53168;51.146;17.120;2023-09-07T07:51:39;101191.00;;;21.30
66372;BMP180;53168;51.146;17.120;2023-09-07T07:54:09;101194.20;;;21.40
66372;BMP180;53168;51.146;17.120;2023-09-07T07:56:41;101190.00;;;21.50
66372;BMP180;53168;51.146;17.120;2023-09-07T07:59:11;101195.60;;;21.60
66372;BMP180;53168;51.146;17.120;2023-09-07T08:01:41;101192.80;;;21.80
66372;BMP180;53168;51.146;17.120;2023-09-07T08:04:11;101195.00;;;21.98
66372;BMP180;53168;51.146;17.120;2023-09-07T08:06:42;101185.40;;;22.10
66372;BMP180;53168;51.146;17.120;2023-09-07T08:09:12;101189.00;;;22.30
66372;BMP180;53168;51.146;17.120;2023-09-07T08:11:43;101190.80;;;22.40
66372;BMP180;53168;51.146;17.120;2023-09-07T08:14:14;101192.00;;;22.50
66372;BMP180;53168;51.146;17.120;2023-09-07T08:16:44;101185.60;;;22.60
66372;BMP180;53168;51.146;17.120;2023-09-07T08:19:14;101192.40;;;22.70
66372;BMP180;53168;51.146;17.120;2023-09-07T08:21:46;101189.40;;;22.90
66372;BMP180;53168;51.146;17.120;2023-09-07T08:24:17;101190.00;;;23.00
66372;BMP180;53168;51.146;17.120;2023-09-07T08:26:49;101194.40;;;23.20
66372;BMP180;53168;51.146;17.120;2023-09-07T08:29:20;101194.20;;;23.30
66372;BMP180;53168;51.146;17.120;2023-09-07T08:31:52;101195.80;;;23.44
66372;BMP180;53168;51.146;17.120;2023-09-07T08:34:23;101193.80;;;23.60
66372;BMP180;53168;51.146;17.120;2023-09-07T08:36:53;101193.60;;;23.70
66372;BMP180;53168;51.146;17.120;2023-09-07T08:39:24;101194.20;;;23.80
66372;BMP180;53168;51.146;17.120;2023-09-07T08:41:53;101193.20;;;23.90
66372;BMP180;53168;51.146;17.120;2023-09-07T08:44:38;101188.80;;;24.00
66372;BMP180;53168;51.146;17.120;2023-09-07T08:47:10;101189.80;;;24.10
66372;BMP180;53168;51.146;17.120;2023-09-07T08:49:44;101189.00;;;24.20
66372;BMP180;53168;51.146;17.120;2023-09-07T08:52:19;101187.40;;;24.30
66372;BMP180;53168;51.146;17.120;2023-09-07T08:54:49;101182.20;;;24.32
66372;BMP180;53168;51.146;17.120;2023-09-07T08:57:23;101178.20;;;24.40
66372;BMP180;53168;51.146;17.120;2023-09-07T08:59:52;101183.20;;;24.40
66372;BMP180;53168;51.146;17.120;2023-09-07T09:02:23;101186.80;;;24.50
66372;BMP180;53168;51.146;17.120;2023-09-07T09:04:54;101182.20;;;24.50
66372;BMP180;53168;51.146;17.120;2023-09-07T09:07:25;101186.80;;;24.60
66372;BMP180;53168;51.146;17.120;2023-09-07T09:10:07;101184.40;;;24.70
66372;BMP180;53168;51.146;17.120;2023-09-07T09:12:45;101185.60;;;24.80
66372;BMP180;53168;51.146;17.120;2023-09-07T09:15:16;101185.00;;;24.90
66372;BMP180;53168;51.146;17.120;2023-09-07T09:17:49;101182.00;;;25.00
66372;BMP180;53168;51.146;17.120;2023-09-07T09:20:25;101181.00;;;25.10
66372;BMP180;53168;51.146;17.120;2023-09-07T09:22:56;101182.00;;;25.20
66372;BMP180;53168;51.146;17.120;2023-09-07T09:25:26;101179.80;;;25.20
66372;BMP180;53168;51.146;17.120;2023-09-07T09:27:56;101184.80;;;25.30
66372;BMP180;53168;51.146;17.120;2023-09-07T09:30:26;101181.80;;;25.40
66372;BMP180;53168;51.146;17.120;2023-09-07T09:32:57;101181.40;;;25.42
66372;BMP180;53168;51.146;17.120;2023-09-07T09:35:28;101179.20;;;25.50
66372;BMP180;53168;51.146;17.120;2023-09-07T09:38:02;101180.40;;;25.60
66372;BMP180;53168;51.146;17.120;2023-09-07T09:40:34;101181.60;;;25.68
66372;BMP180;53168;51.146;17.120;2023-09-07T09:43:05;101178.80;;;25.70
66372;BMP180;53168;51.146;17.120;2023-09-07T09:45:36;101178.80;;;25.80
66372;BMP180;53168;51.146;17.120;2023-09-07T09:48:09;101180.60;;;25.80
66372;BMP180;53168;51.146;17.120;2023-09-07T09:50:42;101173.20;;;25.90
66372;BMP180;53168;51.146;17.120;2023-09-07T09:53:20;101170.60;;;25.90
66372;BMP180;53168;51.146;17.120;2023-09-07T09:55:55;101170.40;;;26.10
66372;BMP180;53168;51.146;17.120;2023-09-07T09:58:27;101174.40;;;26.20
66372;BMP180;53168;51.146;17.120;2023-09-07T10:01:01;101168.20;;;26.26
66372;BMP180;53168;51.146;17.120;2023-09-07T10:03:40;101176.40;;;26.38
66372;BMP180;53168;51.146;17.120;2023-09-07T10:06:23;101174.20;;;26.48
66372;BMP180;53168;51.146;17.120;2023-09-07T10:09:03;101172.00;;;26.50
66372;BMP180;53168;51.146;17.120;2023-09-07T10:11:38;101170.00;;;26.60
66372;BMP180;53168;51.146;17.120;2023-09-07T11:05:01;101141.00;;;28.24
66372;BMP180;53168;51.146;17.120;2023-09-07T11:07:38;101137.40;;;28.40
66372;BMP180;53168;51.146;17.120;2023-09-07T11:10:20;101138.20;;;28.48
66372;BMP180;53168;51.146;17.120;2023-09-07T11:12:57;101140.00;;;28.50
66372;BMP180;53168;51.146;17.120;2023-09-07T11:15:43;101133.20;;;28.44
66372;BMP180;53168;51.146;17.120;2023-09-07T11:18:22;101132.60;;;28.50
66372;BMP180;53168;51.146;17.120;2023-09-07T11:21:01;101129.40;;;28.50
66372;BMP180;53168;51.146;17.120;2023-09-07T11:23:36;101131.40;;;28.50
66372;BMP180;53168;51.146;17.120;2023-09-07T11:26:17;101132.80;;;28.50
66372;BMP180;53168;51.146;17.120;2023-09-07T11:29:30;101102.80;;;28.64
66372;BMP180;53168;51.146;17.120;2023-09-07T11:32:43;101076.00;;;31.02
66372;BMP180;53168;51.146;17.120;2023-09-07T11:36:20;101063.80;;;31.90
66372;BMP180;53168;51.146;17.120;2023-09-07T11:39:31;101063.40;;;32.68
66372;BMP180;53168;51.146;17.120;2023-09-07T11:42:32;101059.00;;;33.10
66372;BMP180;53168;51.146;17.120;2023-09-07T11:45:22;101053.60;;;33.40
66372;BMP180;53168;51.146;17.120;2023-09-07T11:51:37;101040.00;;;34.10
66372;BMP180;53168;51.146;17.120;2023-09-07T11:55:19;101044.40;;;34.52
66372;BMP180;53168;51.146;17.120;2023-09-07T11:58:30;101045.40;;;34.90
66372;BMP180;53168;51.146;17.120;2023-09-07T12:01:30;101058.60;;;35.10
66372;BMP180;53168;51.146;17.120;2023-09-07T12:11:57;101074.60;;;35.60
66372;BMP180;53168;51.146;17.120;2023-09-07T12:15:31;101083.00;;;35.80
66372;BMP180;53168;51.146;17.120;2023-09-07T12:18:32;101086.00;;;35.90
66372;BMP180;53168;51.146;17.120;2023-09-07T12:21:42;101088.60;;;36.10
66372;BMP180;53168;51.146;17.120;2023-09-07T12:28:22;101103.40;;;36.40
66372;BMP180;53168;51.146;17.120;2023-09-07T12:31:31;101096.80;;;36.60
66372;BMP180;53168;51.146;17.120;2023-09-07T12:34:34;101092.00;;;36.60
66372;BMP180;53168;51.146;17.120;2023-09-07T12:40:13;101093.80;;;36.90
66372;BMP180;53168;51.146;17.120;2023-09-07T12:43:20;101089.80;;;36.90
66372;BMP180;53168;51.146;17.120;2023-09-07T12:46:14;101094.80;;;36.90
66372;BMP180;53168;51.146;17.120;2023-09-07T12:49:20;101092.40;;;36.80
66372;BMP180;53168;51.146;17.120;2023-09-07T13:01:45;101074.00;;;37.30
66372;BMP180;53168;51.146;17.120;2023-09-07T13:08:07;101073.20;;;36.98
66372;BMP180;53168;51.146;17.120;2023-09-07T13:11:20;101061.80;;;37.30
66372;BMP180;53168;51.146;17.120;2023-09-07T13:14:20;101060.40;;;37.74
66372;BMP180;53168;51.146;17.120;2023-09-07T13:20:13;101068.80;;;37.70
66372;BMP180;53168;51.146;17.120;2023-09-07T13:22:56;101064.00;;;37.72
66372;BMP180;53168;51.146;17.120;2023-09-07T13:25:34;101060.00;;;37.90
66372;BMP180;53168;51.146;17.120;2023-09-07T13:28:08;101064.20;;;38.20
66372;BMP180;53168;51.146;17.120;2023-09-07T13:30:51;101068.40;;;38.30
66372;BMP180;53168;51.146;17.120;2023-09-07T13:33:40;101067.80;;;38.58
66372;BMP180;53168;51.146;17.120;2023-09-07T13:36:16;101064.60;;;38.50
66372;BMP180;53168;51.146;17.120;2023-09-07T13:38:51;101065.00;;;38.50
66372;BMP180;53168;51.146;17.120;2023-09-07T13:41:25;101057.40;;;38.50
66372;BMP180;53168;51.146;17.120;2023-09-07T13:43:59;101060.60;;;38.60
66372;BMP180;53168;51.146;17.120;2023-09-07T13:46:35;101051.00;;;38.40
66372;BMP180;53168;51.146;17.120;2023-09-07T13:49:10;101049.80;;;38.40
66372;BMP180;53168;51.146;17.120;2023-09-07T13:51:44;101047.80;;;38.50
66372;BMP180;53168;51.146;17.120;2023-09-07T13:54:22;101049.40;;;38.70
66372;BMP180;53168;51.146;17.120;2023-09-07T13:56:56;101055.40;;;38.90
66372;BMP180;53168;51.146;17.120;2023-09-07T13:59:30;101055.20;;;38.90
66372;BMP180;53168;51.146;17.120;2023-09-07T14:02:07;101056.40;;;38.60
66372;BMP180;53168;51.146;17.120;2023-09-07T14:04:43;101051.40;;;38.50
66372;BMP180;53168;51.146;17.120;2023-09-07T14:07:35;101053.40;;;38.60
66372;BMP180;53168;51.146;17.120;2023-09-07T14:10:39;101053.60;;;38.90
66372;BMP180;53168;51.146;17.120;2023-09-07T14:13:40;101058.80;;;39.00
66372;BMP180;53168;51.146;17.120;2023-09-07T14:16:46;101054.00;;;39.16
66372;BMP180;53168;51.146;17.120;2023-09-07T14:20:10;101055.40;;;39.30
66372;BMP180;53168;51.146;17.120;2023-09-07T14:23:08;101056.20;;;39.20
66372;BMP180;53168;51.146;17.120;2023-09-07T14:25:43;101052.20;;;39.10
66372;BMP180;53168;51.146;17.120;2023-09-07T14:28:54;101056.20;;;39.10
66372;BMP180;53168;51.146;17.120;2023-09-07T14:31:39;101056.40;;;39.20
66372;BMP180;53168;51.146;17.120;2023-09-07T14:34:21;101049.60;;;39.10
66372;BMP180;53168;51.146;17.120;2023-09-07T14:36:57;101046.20;;;38.90
66372;BMP180;53168;51.146;17.120;2023-09-07T14:39:32;101045.40;;;38.80
66372;BMP180;53168;51.146;17.120;2023-09-07T14:42:08;101042.20;;;38.64
66372;BMP180;53168;51.146;17.120;2023-09-07T14:44:47;101040.40;;;38.54
66372;BMP180;53168;51.146;17.120;2023-09-07T14:47:21;101038.20;;;38.58
66372;BMP180;53168;51.146;17.120;2023-09-07T14:49:58;101032.80;;;38.32
66372;BMP180;53168;51.146;17.120;2023-09-07T14:52:36;101029.00;;;38.10
66372;BMP180;53168;51.146;17.120;2023-09-07T14:55:25;101026.40;;;38.00
66372;BMP180;53168;51.146;17.120;2023-09-07T14:58:15;101024.60;;;37.84
66372;BMP180;53168;51.146;17.120;2023-09-07T15:01:00;101024.80;;;37.70
66372;BMP180;53168;51.146;17.120;2023-09-07T15:03:34;101020.40;;;37.60
66372;BMP180;53168;51.146;17.120;2023-09-07T15:06:14;101019.60;;;37.60
66372;BMP180;53168;51.146;17.120;2023-09-07T15:08:50;101015.80;;;37.50
66372;BMP180;53168;51.146;17.120;2023-09-07T15:11:25;101017.60;;;37.50
66372;BMP180;53168;51.146;17.120;2023-09-07T15:13:59;101015.00;;;37.60
66372;BMP180;53168;51.146;17.120;2023-09-07T15:16:33;101009.40;;;37.60
66372;BMP180;53168;51.146;17.120;2023-09-07T15:19:21;101002.40;;;37.70
66372;BMP180;53168;51.146;17.120;2023-09-07T15:21:56;101000.00;;;37.40
66372;BMP180;53168;51.146;17.120;2023-09-07T15:24:31;100995.00;;;37.20
66372;BMP180;53168;51.146;17.120;2023-09-07T15:27:14;100987.40;;;37.10
66372;BMP180;53168;51.146;17.120;2023-09-07T15:29:49;100983.40;;;36.80
66372;BMP180;53168;51.146;17.120;2023-09-07T15:32:23;100974.60;;;36.72
66372;BMP180;53168;51.146;17.120;2023-09-07T15:35:03;100965.60;;;36.64
66372;BMP180;53168;51.146;17.120;2023-09-07T15:37:52;100958.20;;;36.60
66372;BMP180;53168;51.146;17.120;2023-09-07T15:40:28;100951.40;;;36.44
66372;BMP180;53168;51.146;17.120;2023-09-07T15:43:02;100945.00;;;36.30
66372;BMP180;53168;51.146;17.120;2023-09-07T15:45:40;100944.80;;;36.30
66372;BMP180;53168;51.146;17.120;2023-09-07T15:48:15;100934.20;;;36.20
66372;BMP180;53168;51.146;17.120;2023-09-07T15:50:50;100925.80;;;36.00
66372;BMP180;53168;51.146;17.120;2023-09-07T15:53:25;100922.60;;;35.90
66372;BMP180;53168;51.146;17.120;2023-09-07T15:56:02;100915.00;;;35.90
66372;BMP180;53168;51.146;17.120;2023-09-07T15:58:39;100923.40;;;35.80
66372;BMP180;53168;51.146;17.120;2023-09-07T16:01:13;100926.20;;;35.60
66372;BMP180;53168;51.146;17.120;2023-09-07T16:03:48;100930.40;;;35.40
66372;BMP180;53168;51.146;17.120;2023-09-07T16:06:23;100937.80;;;35.10
66372;BMP180;53168;51.146;17.120;2023-09-07T16:08:59;100953.00;;;35.00
66372;BMP180;53168;51.146;17.120;2023-09-07T16:11:34;100960.20;;;34.90
66372;BMP180;53168;51.146;17.120;2023-09-07T16:14:09;100971.00;;;34.60
66372;BMP180;53168;51.146;17.120;2023-09-07T16:16:43;100988.60;;;34.30
66372;BMP180;53168;51.146;17.120;2023-09-07T16:19:17;101034.00;;;33.42
66372;BMP180;53168;51.146;17.120;2023-09-07T16:21:50;101034.40;;;32.28
66372;BMP180;53168;51.146;17.120;2023-09-07T16:24:25;101035.60;;;31.38
66372;BMP180;53168;51.146;17.120;2023-09-07T16:26:59;101038.60;;;30.54
66372;BMP180;53168;51.146;17.120;2023-09-07T16:29:41;101042.60;;;29.80
66372;BMP180;53168;51.146;17.120;2023-09-07T16:32:19;101039.40;;;29.24
66372;BMP180;53168;51.146;17.120;2023-09-07T16:34:58;101042.60;;;28.70
