sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-09-07T00:01:19;42.28;37.26;55.22;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:04:26;39.15;36.29;43.50;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:07:32;43.19;37.87;59.45;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:10:39;40.95;36.12;53.96;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:13:48;41.66;36.02;56.58;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:16:54;42.68;35.96;58.79;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:20:01;40.93;36.02;51.97;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:23:13;43.57;36.49;62.51;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:26:19;40.50;36.24;59.02;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:29:28;49.78;38.53;64.70;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:32:36;46.90;38.97;57.58;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:35:43;42.47;35.48;55.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:38:49;40.70;35.97;55.34;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:41:56;42.83;35.72;59.44;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:45:06;39.23;36.08;46.44;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:48:15;49.93;36.47;64.39;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:51:21;45.13;35.77;63.29;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:54:28;43.76;36.24;58.46;;
76338;Laerm;20358;50.272;19.026;2023-09-07T00:57:35;39.49;36.39;45.19;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:00:46;42.93;36.69;59.10;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:03:52;39.99;36.44;50.77;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:07:14;44.95;38.19;62.10;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:10:23;42.36;35.96;61.09;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:13:29;40.32;35.49;52.63;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:16:38;43.17;36.11;58.06;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:19:48;44.25;35.82;58.27;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:22:58;42.25;35.57;58.81;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:26:09;41.04;36.36;56.58;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:29:15;40.91;36.31;52.77;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:32:23;39.84;36.45;45.40;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:35:33;42.03;36.52;57.50;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:38:44;43.73;36.97;58.38;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:41:49;42.79;38.29;59.40;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:44:56;42.63;36.29;56.84;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:48:03;38.35;35.89;41.88;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:51:10;41.40;36.24;57.01;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:54:21;43.09;36.49;56.08;;
76338;Laerm;20358;50.272;19.026;2023-09-07T01:57:29;43.29;38.23;57.39;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:00:37;41.56;36.78;55.08;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:03:44;40.18;36.76;53.23;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:06:50;43.01;37.20;59.40;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:09:59;43.97;36.89;62.04;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:13:05;48.58;38.59;61.22;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:16:13;45.38;39.38;58.16;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:19:21;46.62;39.01;60.62;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:22:27;44.93;39.53;58.63;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:25:36;44.43;38.96;55.46;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:28:42;46.84;39.61;59.54;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:31:48;47.18;41.05;60.30;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:34:57;46.33;39.94;54.83;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:38:03;46.99;40.36;60.33;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:41:13;45.98;40.32;60.55;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:44:19;46.59;40.12;57.74;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:47:25;46.54;38.32;58.94;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:50:34;48.19;37.80;64.00;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:53:41;46.18;37.38;59.66;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:56:49;48.11;36.57;61.45;;
76338;Laerm;20358;50.272;19.026;2023-09-07T02:59:56;47.71;37.20;62.35;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:03:03;44.57;37.93;57.38;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:06:11;49.85;39.99;62.28;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:09:22;46.72;38.56;58.64;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:12:31;48.55;38.27;60.13;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:15:37;48.63;38.71;59.38;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:18:48;49.17;40.15;61.16;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:21:54;49.22;40.07;61.97;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:25:03;48.40;38.47;60.32;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:28:12;47.30;37.72;58.72;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:31:21;48.74;40.32;61.93;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:34:28;50.47;41.00;61.62;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:37:36;51.38;41.23;64.89;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:40:42;51.60;40.78;64.34;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:43:52;51.32;41.84;62.51;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:46:57;51.25;39.59;64.50;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:50:06;52.53;40.13;61.43;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:53:12;49.98;42.04;61.16;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:56:19;52.73;43.36;64.11;;
76338;Laerm;20358;50.272;19.026;2023-09-07T03:59:30;51.34;42.47;67.67;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:02:37;49.64;39.91;59.72;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:05:44;51.26;40.86;65.55;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:08:51;50.94;42.48;64.29;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:11:57;56.21;44.05;77.89;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:15:08;50.55;40.79;68.17;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:18:15;50.48;43.32;60.94;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:21:22;51.28;43.62;61.40;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:24:28;51.31;44.33;59.99;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:27:35;50.71;42.52;57.94;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:30:44;56.87;44.08;72.11;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:33:51;54.25;42.68;72.35;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:36:57;52.08;42.11;65.01;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:40:07;51.07;44.74;62.36;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:43:14;51.02;42.43;65.22;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:46:23;56.58;44.84;69.34;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:49:29;53.65;46.82;70.48;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:52:37;56.04;41.98;74.46;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:55:44;51.43;43.54;60.73;;
76338;Laerm;20358;50.272;19.026;2023-09-07T04:58:51;51.60;42.74;59.08;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:02:01;51.70;42.01;63.40;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:05:08;55.40;43.23;69.96;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:08:14;52.17;44.99;61.59;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:11:25;51.62;44.50;60.37;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:14:31;51.86;43.96;63.00;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:17:43;51.64;44.55;58.96;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:20:49;53.03;43.94;72.79;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:23:56;55.42;46.83;72.84;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:27:03;52.83;46.65;63.32;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:30:11;54.81;44.35;68.84;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:33:19;54.92;43.63;70.53;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:36:26;55.79;46.07;71.19;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:39:33;51.57;44.66;60.21;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:42:40;53.01;43.48;60.21;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:45:46;53.56;45.87;81.03;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:48:56;55.07;45.86;70.70;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:52:03;57.84;49.17;73.65;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:55:12;55.69;46.29;69.09;;
76338;Laerm;20358;50.272;19.026;2023-09-07T05:58:18;55.67;47.21;68.43;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:01:25;56.86;42.73;84.56;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:04:34;55.74;45.34;71.70;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:07:41;53.06;45.49;69.35;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:10:49;52.25;45.91;62.53;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:13:55;51.73;45.42;60.12;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:17:02;51.66;43.90;65.90;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:20:12;56.44;47.25;72.15;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:23:18;52.34;45.10;64.69;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:26:26;55.93;44.20;70.05;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:29:33;54.22;42.86;68.66;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:32:40;50.83;44.86;58.43;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:35:49;51.53;44.17;59.08;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:38:56;51.25;43.42;60.85;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:42:03;57.95;45.50;70.53;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:45:17;51.78;45.45;64.78;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:48:24;52.72;44.28;62.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:51:34;52.88;44.41;61.72;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:54:41;52.52;43.74;63.82;;
76338;Laerm;20358;50.272;19.026;2023-09-07T06:57:48;51.86;45.40;61.84;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:00:57;51.67;41.18;61.23;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:04:05;50.90;41.92;60.57;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:07:17;51.72;44.71;60.17;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:10:25;51.60;43.82;61.24;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:13:31;51.28;44.34;62.76;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:16:38;51.51;40.85;63.86;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:19:44;54.21;42.34;69.38;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:22:53;51.21;43.95;60.84;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:25:59;51.94;43.01;61.83;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:29:06;51.22;44.21;67.00;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:32:12;52.75;44.79;66.98;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:35:19;55.34;43.31;67.91;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:38:28;52.82;42.53;66.97;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:41:35;53.16;42.10;65.18;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:44:45;53.62;42.60;65.64;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:47:53;52.83;44.16;64.84;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:51:03;52.91;43.20;67.45;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:54:17;52.56;41.24;70.04;;
76338;Laerm;20358;50.272;19.026;2023-09-07T07:57:25;52.94;44.85;69.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:00:32;52.40;41.57;64.49;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:03:38;54.55;44.24;68.52;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:06:45;52.64;42.81;64.50;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:09:53;52.33;41.85;64.74;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:13:01;50.79;42.84;61.96;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:16:07;54.56;43.91;71.41;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:19:17;52.51;43.99;68.05;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:22:23;51.72;41.06;66.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:25:34;52.24;41.73;63.41;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:28:42;51.34;41.75;61.99;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:31:50;51.61;41.17;63.29;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:35:00;54.60;41.54;69.25;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:38:10;53.71;41.60;69.13;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:41:21;54.97;41.98;73.22;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:44:29;50.20;41.66;59.26;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:47:37;51.20;41.63;62.90;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:50:46;50.51;41.89;62.06;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:53:55;51.03;41.02;62.57;;
76338;Laerm;20358;50.272;19.026;2023-09-07T08:57:07;51.94;44.04;63.20;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:00:14;51.89;43.52;66.56;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:03:23;51.36;42.97;71.77;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:06:30;51.84;44.47;64.15;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:09:37;50.78;43.75;65.10;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:12:49;50.11;42.66;57.83;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:15:56;53.66;43.39;66.85;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:19:01;53.87;43.83;67.78;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:22:09;51.38;43.49;61.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:25:15;52.60;46.19;64.79;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:28:26;52.89;42.59;62.85;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:31:35;53.03;42.83;70.03;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:34:44;51.52;43.55;63.02;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:37:50;56.90;45.57;81.24;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:40:58;53.72;43.99;68.11;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:44:07;54.93;43.18;70.93;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:47:16;55.90;41.33;70.11;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:50:23;56.44;45.05;72.05;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:53:31;52.09;41.72;66.88;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:56:38;52.93;44.41;67.48;;
76338;Laerm;20358;50.272;19.026;2023-09-07T09:59:47;53.27;44.19;66.37;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:03:02;50.23;41.98;63.58;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:06:11;52.30;42.11;66.77;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:09:17;54.75;46.32;70.74;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:12:28;53.81;45.15;69.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:15:36;53.34;43.40;69.94;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:18:43;52.86;41.79;67.06;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:21:55;53.57;43.77;68.25;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:25:05;50.19;42.60;64.55;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:47:23;50.60;44.74;60.21;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:50:47;51.14;44.33;62.46;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:54:21;52.91;43.27;65.33;;
76338;Laerm;20358;50.272;19.026;2023-09-07T10:57:58;52.31;44.14;71.25;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:01:23;53.09;42.33;66.91;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:04:37;53.52;43.29;66.12;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:07:51;51.84;43.24;65.94;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:11:10;52.55;44.54;66.34;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:14:40;49.64;41.99;62.87;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:17:51;51.46;41.72;65.16;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:21:16;53.28;43.69;67.40;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:24:33;51.00;41.66;65.93;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:28:09;54.11;43.08;71.60;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:31:30;54.22;46.83;65.00;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:34:50;52.07;43.92;65.90;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:38:04;50.55;44.00;60.23;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:41:25;53.13;44.02;65.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:44:38;52.48;43.06;63.88;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:48:19;53.15;43.09;70.22;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:51:29;50.11;42.49;68.50;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:54:42;52.05;42.34;68.54;;
76338;Laerm;20358;50.272;19.026;2023-09-07T11:57:53;52.41;45.01;72.39;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:01:14;50.80;45.10;64.41;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:04:31;51.46;45.43;61.12;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:07:58;49.96;41.69;68.24;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:11:07;51.99;41.40;68.92;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:14:21;52.79;43.28;65.67;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:17:32;51.72;41.71;72.15;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:21:09;50.48;43.09;62.98;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:24:25;51.11;44.31;62.33;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:27:39;52.89;43.53;71.00;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:30:58;54.37;42.95;65.93;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:38:04;54.02;45.38;66.18;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:41:24;54.41;45.77;66.73;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:44:36;53.78;44.86;65.29;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:47:49;53.82;44.71;68.73;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:51:11;52.82;44.76;62.95;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:54:29;53.54;44.14;66.56;;
76338;Laerm;20358;50.272;19.026;2023-09-07T12:57:39;54.13;46.73;67.74;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:01:04;56.65;43.10;76.97;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:04:23;54.51;46.71;72.26;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:07:48;52.11;45.63;61.18;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:11:09;53.59;43.41;68.85;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:14:30;52.79;44.57;63.93;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:17:42;53.35;43.39;66.76;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:21:08;59.51;43.67;85.76;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:28:26;52.40;44.87;60.02;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:32:00;52.11;43.77;62.05;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:35:22;52.36;44.93;65.26;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:38:39;53.99;45.02;73.70;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:42:01;52.73;43.60;60.54;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:45:20;52.32;45.06;62.79;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:48:51;52.19;42.81;61.95;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:52:05;52.30;42.79;66.25;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:55:39;53.39;46.21;72.47;;
76338;Laerm;20358;50.272;19.026;2023-09-07T13:58:52;57.40;42.18;77.44;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:02:24;55.69;44.34;67.95;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:05:38;53.43;43.81;66.09;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:09:14;53.73;41.94;66.24;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:12:28;57.63;43.83;77.42;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:15:47;52.45;44.09;62.70;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:18:56;52.87;42.62;64.77;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:22:03;53.05;45.92;66.14;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:25:13;52.01;42.36;62.88;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:28:21;53.53;44.09;68.11;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:31:30;54.42;45.95;70.28;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:34:39;53.79;44.07;66.43;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:37:46;52.74;44.72;60.83;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:40:53;52.08;43.25;60.50;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:44:03;53.41;45.09;64.13;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:47:09;51.99;43.18;60.20;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:50:20;53.29;46.30;62.50;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:53:26;52.89;45.25;72.72;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:56:37;52.40;43.98;64.05;;
76338;Laerm;20358;50.272;19.026;2023-09-07T14:59:46;52.79;43.34;62.87;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:02:57;51.87;43.38;61.75;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:06:08;53.21;43.82;65.23;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:09:16;52.39;43.36;63.61;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:12:22;53.06;44.57;63.85;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:15:30;52.20;43.80;63.49;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:18:40;52.98;42.80;63.82;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:21:50;53.12;42.66;64.98;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:24:58;53.02;42.55;62.82;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:31:48;51.81;41.85;62.59;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:34:58;52.45;44.27;62.93;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:38:07;52.59;44.53;65.51;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:41:14;53.12;43.68;62.31;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:44:21;53.00;45.05;62.12;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:47:28;54.49;42.84;66.92;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:50:34;53.36;45.02;68.27;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:53:44;52.47;43.63;65.54;;
76338;Laerm;20358;50.272;19.026;2023-09-07T15:56:50;52.20;44.85;63.73;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:00:07;51.64;42.50;61.24;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:03:14;51.35;42.66;60.21;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:06:21;52.56;40.94;62.25;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:09:34;52.90;42.71;64.70;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:12:41;52.23;42.22;65.28;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:15:47;52.75;44.32;61.30;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:18:54;52.11;43.81;64.58;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:22:00;52.89;44.05;62.27;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:25:12;51.54;41.24;63.26;;
76338;Laerm;20358;50.272;19.026;2023-09-07T16:28:18;53.10;42.72;62.93;;
