sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-09-07T00:01:20;48.26;46.55;51.30;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:03:41;48.24;47.02;51.23;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:06:01;48.26;47.14;49.34;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:08:22;48.30;47.20;51.37;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:10:42;48.30;47.20;51.37;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:17:43;48.29;47.22;51.58;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:20:04;48.29;46.97;51.50;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:22:30;48.33;47.18;49.64;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:24:51;48.22;47.12;50.94;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:27:11;48.15;47.12;51.05;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:29:31;48.12;46.89;51.35;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:31:52;48.12;46.93;49.16;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:34:12;48.10;47.06;50.75;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:36:32;48.15;46.95;51.17;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:38:52;48.16;46.92;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:43:33;48.20;46.89;50.51;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:45:53;48.19;47.10;51.59;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:48:14;48.23;47.18;50.36;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:50:35;48.20;47.04;51.28;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:52:56;48.13;46.97;51.08;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:55:17;48.25;47.12;49.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T00:57:38;48.20;47.00;50.32;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:00:03;48.22;46.80;50.81;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:02:25;48.22;46.71;51.08;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:04:46;48.24;47.12;51.40;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:07:20;48.18;46.95;49.25;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:09:41;48.23;46.95;51.02;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:12:02;48.21;47.12;49.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:14:22;48.38;47.16;51.73;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:19:02;48.21;46.64;49.21;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:21:24;48.15;47.08;51.10;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:23:45;48.18;47.00;51.57;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:26:07;48.19;46.97;51.54;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:28:28;48.17;47.02;51.40;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:30:48;48.17;46.93;51.02;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:33:11;48.24;47.06;51.45;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:37:51;48.18;47.04;51.40;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:40:11;48.16;47.02;51.21;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:42:31;48.19;46.84;50.95;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:44:52;48.21;46.93;51.47;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:49:32;48.29;47.20;49.33;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:51:52;48.19;46.93;50.80;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:54:12;48.28;47.10;51.51;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:56:33;48.14;47.06;50.60;;
53135;Laerm;40912;51.552;9.874;2023-09-07T01:58:53;48.23;46.89;49.30;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:01:20;48.20;47.06;51.21;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:03:40;48.30;47.08;51.35;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:06:00;48.21;46.97;51.64;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:08:21;48.25;47.08;51.55;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:10:41;48.21;47.14;51.70;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:13:01;48.20;47.00;50.88;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:15:22;48.18;46.89;49.20;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:17:42;48.18;47.04;49.45;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:20:05;48.22;47.10;51.31;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:22:30;48.14;47.04;51.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:24:50;48.25;46.91;51.18;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:27:10;48.30;47.10;50.83;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:29:31;48.27;47.10;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:31:51;48.15;46.89;51.59;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:34:11;48.22;47.12;50.91;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:38:52;48.18;47.02;50.90;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:41:12;48.18;46.93;51.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:43:32;48.21;47.12;49.34;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:45:53;48.28;46.97;50.99;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:50:34;48.30;46.93;51.15;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:52:54;48.21;46.78;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:55:14;48.30;47.18;49.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:57:35;48.26;47.00;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T02:59:55;48.25;47.28;50.71;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:02:16;48.28;47.12;50.98;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:04:36;48.33;47.28;50.73;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:06:56;48.33;47.24;50.81;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:09:16;48.29;47.22;51.12;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:11:37;48.26;47.20;50.83;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:13:57;48.24;47.02;51.52;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:16:17;48.21;47.10;51.02;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:18:37;48.29;47.18;51.45;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:20:59;48.21;46.95;51.59;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:23:19;48.18;47.12;51.33;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:25:39;48.27;47.10;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:27:59;48.25;47.14;49.43;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:30:20;48.26;47.06;51.42;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:32:40;48.20;47.02;51.14;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:35:00;48.17;47.10;51.61;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:37:21;48.16;46.84;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:39:41;48.16;46.80;51.35;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:42:01;48.12;47.02;50.73;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:44:22;48.26;47.10;51.68;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:49:02;48.15;46.95;51.27;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:51:22;48.22;46.87;50.91;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:53:43;48.20;47.16;49.16;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:56:03;48.29;47.16;50.97;;
53135;Laerm;40912;51.552;9.874;2023-09-07T03:58:24;48.28;47.14;51.06;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:00:44;48.28;46.90;51.32;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:03:04;48.34;47.24;51.10;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:05:25;48.22;46.95;51.36;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:07:46;48.21;46.93;51.29;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:10:06;48.26;47.18;50.92;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:12:26;48.19;46.82;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:14:47;48.31;47.20;51.51;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:17:07;48.22;47.06;51.39;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:19:27;48.23;47.06;50.49;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:21:48;48.22;47.02;51.19;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:24:08;48.17;47.04;49.35;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:31:09;48.26;47.20;51.30;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:33:30;48.25;47.00;49.34;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:35:50;48.31;46.73;51.06;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:38:11;48.23;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:40:31;48.18;46.69;49.44;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:42:51;48.27;47.04;49.44;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:47:32;48.24;47.00;51.64;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:49:52;48.32;47.20;49.44;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:52:13;48.18;47.00;51.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T04:56:53;48.26;47.10;51.19;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:01:34;48.23;47.10;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:03:54;48.20;46.97;51.11;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:06:15;48.19;47.11;51.52;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:10:56;48.20;47.02;51.58;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:13:16;48.22;47.04;51.06;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:15:37;48.15;47.04;51.19;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:17:57;48.19;47.18;51.53;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:20:17;48.14;47.12;51.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:22:38;48.26;47.22;51.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:25:00;48.29;47.14;49.55;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:29:41;48.15;46.76;51.44;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:32:01;48.19;46.84;51.47;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:34:22;48.30;47.14;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:36:42;48.23;47.06;51.36;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:39:02;48.21;47.00;51.23;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:41:23;48.26;47.12;51.85;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:43:44;48.24;46.95;51.27;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:46:04;48.30;47.06;49.34;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:48:24;48.34;47.22;51.44;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:50:45;48.25;46.78;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:53:05;48.22;47.12;51.74;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:55:25;48.33;47.24;51.33;;
53135;Laerm;40912;51.552;9.874;2023-09-07T05:57:46;48.28;46.97;51.59;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:02:26;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:04:46;48.23;46.93;50.85;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:07:07;48.26;47.04;51.66;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:09:27;48.24;47.14;50.87;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:11:48;48.25;47.24;51.14;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:14:09;48.23;46.82;50.86;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:16:29;48.31;47.06;51.37;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:18:49;48.30;47.10;51.29;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:21:09;48.31;47.00;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:23:30;48.31;47.06;50.96;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:25:50;48.40;47.02;51.19;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:28:10;48.37;47.14;50.44;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:30:30;48.36;47.10;50.85;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:32:50;48.33;47.28;51.13;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:35:12;48.40;47.10;50.47;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:37:32;48.32;47.18;51.40;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:39:52;48.34;47.08;51.47;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:42:13;48.32;47.10;51.36;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:44:35;48.33;47.16;51.20;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:46:56;48.56;47.22;51.08;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:49:16;48.59;47.10;51.64;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:51:36;48.34;46.97;50.47;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:53:57;48.41;47.18;51.13;;
53135;Laerm;40912;51.552;9.874;2023-09-07T06:56:18;48.54;47.22;51.29;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:00:59;48.51;46.93;49.74;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:03:19;48.40;47.14;49.53;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:05:39;48.36;47.24;51.34;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:08:00;48.48;47.02;50.93;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:10:20;48.48;47.26;51.30;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:12:40;48.54;47.20;51.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:15:01;48.43;46.89;50.91;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:17:24;48.56;47.28;51.30;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:19:45;48.56;47.14;51.21;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:22:05;48.52;46.84;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:24:25;48.30;47.13;50.53;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:26:45;48.46;47.04;51.50;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:31:26;48.48;47.22;49.66;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:38:28;48.49;47.26;50.68;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:40:49;48.43;46.82;51.33;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:43:10;48.61;47.26;51.19;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:45:33;48.44;47.14;51.36;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:47:58;48.63;47.04;51.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:50:18;48.45;46.95;51.22;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:52:38;48.57;47.06;49.95;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:54:59;48.52;47.26;51.78;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:57:19;48.57;47.16;51.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T07:59:39;48.63;47.10;50.95;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:01:59;48.55;47.28;49.60;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:04:20;48.72;47.08;51.67;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:06:40;48.71;47.36;51.53;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:09:00;48.87;47.61;51.49;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:11:21;48.80;47.52;50.80;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:13:41;48.64;47.18;50.91;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:16:04;48.55;47.24;51.17;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:20:45;48.99;47.44;51.37;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:23:05;48.76;47.40;51.02;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:25:28;48.56;47.04;50.77;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:30:13;48.70;47.44;50.86;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:32:34;48.79;47.28;51.12;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:34:54;48.58;47.08;51.29;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:37:16;48.71;47.36;51.19;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:39:36;48.62;47.34;51.16;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:41:59;48.66;47.28;51.44;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:44:20;48.68;47.36;51.36;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:49:01;48.56;47.26;51.05;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:51:23;48.71;47.32;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:53:43;48.58;47.30;51.03;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:56:06;48.82;47.36;51.14;;
53135;Laerm;40912;51.552;9.874;2023-09-07T08:58:29;48.74;47.55;51.30;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:00:52;48.53;47.22;51.36;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:03:13;48.77;47.26;51.23;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:05:33;48.82;47.67;51.15;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:08:01;48.83;47.24;51.02;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:10:22;48.67;47.36;50.90;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:12:46;48.70;47.21;51.39;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:15:07;48.79;47.22;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:17:27;48.77;47.28;51.02;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:19:47;48.90;47.74;51.49;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:24:31;48.77;47.32;50.93;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:26:51;48.67;47.00;50.75;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:29:12;48.54;47.32;51.33;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:31:32;48.84;47.40;51.13;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:33:53;48.63;47.28;50.82;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:36:13;48.93;47.50;51.49;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:38:34;48.92;47.63;50.98;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:43:15;48.85;47.36;50.88;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:47:56;48.74;47.22;50.99;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:50:16;48.81;47.48;50.94;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:52:37;48.74;47.22;51.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:54:58;48.81;47.20;50.90;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:57:18;48.78;47.48;50.84;;
53135;Laerm;40912;51.552;9.874;2023-09-07T09:59:39;48.97;47.16;50.92;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:01:59;48.94;47.04;51.28;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:06:55;49.01;47.48;51.39;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:09:16;48.90;47.55;51.01;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:11:38;48.87;47.38;50.99;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:13:59;48.75;47.34;51.14;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:16:20;49.12;47.50;51.45;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:18:40;49.14;47.30;51.96;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:21:01;49.03;47.28;51.56;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:23:22;49.12;47.44;51.60;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:25:49;49.19;47.06;52.06;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:28:22;49.20;47.24;51.77;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:30:43;49.17;47.32;52.59;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:33:04;49.04;47.00;51.37;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:35:25;49.16;47.40;51.63;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:37:48;49.08;47.36;51.84;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:40:09;48.95;47.26;51.70;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:42:31;49.12;47.54;51.91;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:44:53;49.00;47.10;51.41;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:47:13;48.91;47.46;51.29;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:49:34;48.82;47.18;51.11;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:51:55;49.12;47.61;51.54;;
53135;Laerm;40912;51.552;9.874;2023-09-07T10:58:56;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:01:16;48.84;47.26;51.51;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:03:36;49.09;47.34;51.37;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:05:59;49.04;47.38;51.23;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:10:39;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:13:06;49.11;47.20;51.67;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:20:07;49.21;47.50;51.89;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:22:27;49.07;47.42;52.15;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:24:48;49.32;47.08;52.09;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:27:08;49.21;47.14;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:29:32;49.07;47.30;51.84;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:31:52;49.21;47.74;51.11;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:34:13;49.27;47.40;51.52;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:38:53;49.18;47.42;51.93;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:41:14;49.27;47.88;52.30;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:43:34;49.26;47.12;51.77;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:45:54;49.32;47.30;51.84;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:48:15;49.52;47.22;52.24;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:50:35;49.49;47.38;51.68;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:52:56;49.51;47.34;52.63;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:55:19;49.42;47.24;51.69;;
53135;Laerm;40912;51.552;9.874;2023-09-07T11:57:39;49.17;47.24;52.00;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:00:01;49.38;47.22;51.89;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:02:21;49.40;47.10;52.05;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:04:41;49.24;47.52;51.57;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:07:02;49.46;47.70;51.90;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:09:22;49.16;47.48;51.79;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:11:43;49.40;47.68;52.05;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:14:03;49.24;47.08;51.62;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:16:25;49.02;47.22;51.39;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:18:46;49.27;47.34;51.51;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:21:06;49.29;47.06;51.75;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:23:28;49.05;47.40;51.48;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:25:49;49.39;47.24;51.84;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:30:31;49.27;47.61;52.03;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:35:11;49.36;47.61;51.73;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:37:32;49.44;47.52;52.11;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:39:52;49.37;47.63;52.38;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:42:12;49.44;47.61;51.99;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:44:34;49.34;47.40;52.35;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:46:54;49.22;47.48;51.87;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:49:14;49.22;47.48;51.72;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:51:37;48.96;47.38;51.26;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:53:57;48.86;47.12;51.64;;
53135;Laerm;40912;51.552;9.874;2023-09-07T12:56:18;48.96;46.97;51.83;;
53135;Laerm;40912;51.552;9.874;2023-09-07T13:03:19;48.97;47.42;51.77;;
53135;Laerm;40912;51.552;9.874;2023-09-07T13:05:40;49.45;47.67;52.79;;
53135;Laerm;40912;51.552;9.874;2023-09-07T13:10:22;49.19;47.57;51.35;;
53135;Laerm;40912;51.552;9.874;2023-09-07T13:12:42;49.27;47.34;52.95;;
53135;Laerm;40912;51.552;9.874;2023-09-07T13:17:23;49.71;47.46;51.94;;
53135;Laerm;40912;51.552;9.874;2023-09-07T13:19:43;49.58;47.88;52.65;;
53135;Laerm;40912;51.552;9.874;2023-09-07T13:24:26;49.49;47.50;52.26;;
