sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-09-07T00:08:10;39.50;35.04;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:10:35;40.29;35.66;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:13:02;39.78;35.36;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:15:29;39.76;35.66;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:17:56;39.71;35.66;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:20:22;39.74;35.04;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:22:48;39.70;34.31;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:25:14;39.75;35.66;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:27:39;39.69;34.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:30:06;39.68;35.66;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:32:38;39.74;35.36;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:35:04;39.96;34.69;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:37:31;39.75;35.36;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:39:57;39.74;35.94;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:42:22;39.80;35.94;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:44:47;39.74;35.04;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:47:15;39.70;35.36;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:49:40;39.85;35.66;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:52:08;39.78;34.69;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:54:34;39.73;33.90;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:57:01;39.61;35.36;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-07T00:59:27;39.52;34.31;44.65;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:01:52;39.54;32.35;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:04:18;39.64;34.69;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:06:51;39.73;35.66;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:09:22;39.75;35.59;48.66;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:11:48;39.62;35.36;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:14:14;39.59;34.31;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:16:40;39.62;33.90;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:19:06;39.58;35.66;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:21:36;39.57;35.04;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:24:10;39.53;35.04;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:26:37;39.56;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:29:06;39.64;35.04;43.46;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:31:36;39.62;34.69;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:34:03;39.57;34.31;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:36:29;39.61;35.31;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:38:55;39.58;35.36;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:41:20;39.50;35.04;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:43:45;39.56;35.36;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:46:11;39.42;34.31;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:48:36;39.46;35.04;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:51:02;40.00;34.31;44.66;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:53:27;39.68;35.36;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:55:56;39.62;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-09-07T01:58:22;39.87;35.36;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:00:49;39.59;35.04;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:03:15;39.65;35.04;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:05:40;39.57;35.36;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:08:06;40.10;35.04;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:10:31;39.65;33.90;43.14;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:12:57;39.55;35.04;43.24;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:15:23;39.51;35.36;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:17:49;39.49;35.04;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:20:15;39.64;35.36;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:22:40;39.58;34.69;44.34;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:25:06;39.52;35.36;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:27:33;39.60;35.04;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:29:59;39.61;35.36;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:32:24;39.72;35.04;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:34:50;39.66;35.36;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:37:15;39.77;35.66;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:39:42;39.81;35.66;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:42:07;39.83;35.04;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:44:33;39.95;35.66;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:46:58;39.97;35.36;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:49:24;39.83;35.36;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:51:49;40.12;35.36;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:54:15;39.97;35.04;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:56:40;39.99;33.90;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-07T02:59:05;39.96;35.66;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:01:31;39.93;36.69;43.85;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:03:56;39.88;35.94;43.19;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:06:21;40.10;36.20;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:08:47;40.11;35.36;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:11:13;39.98;34.69;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:13:38;40.06;35.94;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:16:04;40.23;36.69;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:18:30;40.33;35.94;45.69;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:21:00;40.08;35.04;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:23:28;40.37;36.20;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:25:53;40.27;35.94;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:28:19;40.42;35.04;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:30:44;40.35;36.45;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:33:10;40.04;36.20;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:35:35;40.19;35.94;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:38:00;40.14;36.20;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:40:26;40.30;36.20;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:42:51;40.19;35.66;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:45:17;39.99;34.69;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:47:42;40.01;35.66;44.73;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:50:09;40.14;34.69;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:52:34;40.50;36.20;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:55:00;40.59;36.45;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:57:27;40.54;35.04;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-07T03:59:53;40.40;36.45;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:02:21;40.29;35.94;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:04:52;40.53;36.45;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:07:18;40.45;36.20;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:09:44;40.33;35.66;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:12:10;40.79;36.45;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:14:35;40.49;36.45;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:17:01;40.32;34.69;45.86;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:19:27;41.54;33.90;65.78;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:21:52;46.21;36.45;75.38;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:24:18;46.78;34.69;77.35;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:26:43;44.05;37.70;63.99;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:29:08;43.36;37.88;66.76;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:31:34;53.48;37.88;75.78;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:34:00;44.75;36.56;69.80;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:36:26;44.05;37.88;69.77;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:38:51;47.77;38.37;78.49;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:41:17;42.43;38.95;46.78;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:43:43;42.19;37.88;50.28;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:46:10;44.44;37.12;66.93;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:48:36;52.48;37.12;80.02;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:51:03;53.97;37.52;78.17;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:53:32;53.24;34.31;83.78;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:55:58;42.20;37.12;56.27;;
62618;Laerm;62539;51.190;6.808;2023-09-07T04:58:24;42.21;36.20;54.51;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:00:49;46.75;37.32;78.23;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:03:16;48.06;36.20;77.37;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:05:42;45.44;36.77;65.28;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:08:07;47.95;36.20;75.41;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:10:34;64.67;35.94;99.80;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:12:59;53.01;35.36;78.34;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:15:25;46.39;37.88;69.32;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:17:52;46.54;37.12;67.62;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:20:17;43.73;38.37;58.47;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:22:42;41.83;36.91;51.13;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:25:09;43.42;36.69;71.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:27:35;51.99;36.91;79.52;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:30:02;48.33;36.69;66.92;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:32:28;52.20;37.88;72.89;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:34:53;42.23;36.45;47.42;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:37:18;42.21;37.32;48.84;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:39:44;41.46;36.91;46.32;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:42:10;42.25;36.45;61.29;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:44:35;42.12;37.12;45.04;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:47:01;53.79;33.44;80.88;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:49:27;46.58;38.67;67.84;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:51:53;47.59;36.45;71.97;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:54:19;41.59;36.20;64.01;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:56:44;41.05;36.45;45.94;;
62618;Laerm;62539;51.190;6.808;2023-09-07T05:59:10;41.36;36.20;46.32;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:01:35;41.38;36.69;45.77;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:04:01;42.65;37.12;66.62;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:06:26;42.44;37.12;53.70;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:08:51;41.34;36.91;48.45;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:11:17;41.35;37.12;51.14;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:13:42;41.13;36.20;50.09;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:16:08;43.56;36.10;66.62;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:18:33;40.77;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:20:58;41.74;32.93;62.76;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:23:24;40.98;34.31;46.89;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:25:49;40.50;33.44;45.63;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:28:15;42.50;35.66;59.31;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:30:40;41.75;35.31;59.71;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:33:06;42.23;34.31;69.04;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:35:31;40.64;35.66;52.61;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:37:57;40.61;35.86;44.73;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:40:22;40.32;32.35;48.52;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:42:48;41.16;35.66;59.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:45:13;40.50;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:47:39;40.73;36.20;46.02;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:50:06;41.57;35.94;51.78;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:52:31;40.90;34.31;54.28;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:54:57;47.39;34.69;76.95;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:57:22;49.57;32.35;80.26;;
62618;Laerm;62539;51.190;6.808;2023-09-07T06:59:48;43.16;35.36;52.66;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:02:14;42.41;34.34;62.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:04:39;41.17;33.44;59.78;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:07:05;40.49;32.35;57.85;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:09:31;50.61;26.91;78.69;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:11:59;47.57;31.68;78.82;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:14:28;41.06;35.66;46.93;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:16:54;41.82;35.36;56.60;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:19:19;40.85;35.86;45.33;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:21:44;40.39;35.59;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:24:10;40.43;35.66;48.18;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:26:36;40.89;35.94;44.83;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:29:02;40.95;36.20;46.78;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:31:30;40.71;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:33:56;40.39;36.20;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:36:21;40.89;36.20;50.63;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:38:47;40.33;34.69;45.77;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:41:12;40.51;35.36;45.75;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:43:38;41.03;36.45;46.87;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:46:03;40.68;35.94;45.30;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:48:28;41.51;35.94;46.79;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:50:55;40.29;35.04;51.62;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:53:21;40.06;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:55:46;41.10;35.94;52.53;;
62618;Laerm;62539;51.190;6.808;2023-09-07T07:58:14;40.94;35.04;45.97;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:00:39;40.59;34.69;46.20;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:03:13;40.13;35.04;48.31;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:05:38;40.23;35.94;52.09;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:08:05;40.18;35.66;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:10:34;39.89;35.04;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:13:02;40.13;35.66;50.71;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:15:28;40.84;36.20;50.47;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:17:54;40.51;35.04;46.95;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:20:19;41.11;36.45;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:22:45;40.58;35.66;51.30;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:25:12;40.23;34.69;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:27:41;40.10;35.04;48.87;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:30:13;40.39;35.04;52.30;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:32:41;40.11;36.20;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:35:12;40.21;34.69;48.55;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:37:42;40.94;35.36;45.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:40:08;39.86;34.31;51.72;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:42:36;39.90;34.69;54.18;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:45:03;40.22;34.69;52.61;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:47:34;40.41;34.69;46.87;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:50:02;40.33;34.31;55.57;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:52:28;40.49;35.04;52.02;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:54:56;40.90;35.66;56.03;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:57:24;40.30;35.04;54.83;;
62618;Laerm;62539;51.190;6.808;2023-09-07T08:59:51;39.67;35.04;51.41;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:02:16;39.59;34.31;53.00;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:04:42;40.12;35.31;52.19;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:07:07;39.57;33.90;53.04;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:09:33;39.59;34.31;53.18;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:12:12;40.29;33.90;51.97;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:14:45;39.80;35.36;51.59;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:17:14;41.18;33.90;69.29;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:19:40;39.65;35.04;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:22:12;39.99;35.94;51.18;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:24:38;40.01;35.36;47.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:27:04;39.92;34.69;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:29:32;40.65;35.94;53.50;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:32:00;43.30;33.90;69.16;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:34:35;43.33;34.31;71.99;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:37:02;40.88;35.36;58.26;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:39:29;40.83;35.66;57.93;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:41:55;41.22;33.90;46.91;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:44:23;41.63;35.04;52.20;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:46:53;39.93;35.36;48.23;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:49:22;40.50;35.04;55.45;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:51:51;40.98;36.20;58.24;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:54:17;40.12;35.94;51.18;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:56:44;43.65;35.66;60.62;;
62618;Laerm;62539;51.190;6.808;2023-09-07T09:59:11;48.87;35.66;68.00;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:01:51;40.55;34.69;47.32;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:04:19;40.98;35.66;61.93;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:07:01;39.85;34.69;49.77;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:09:32;41.87;35.36;55.20;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:11:59;42.78;34.31;63.39;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:14:25;40.79;35.04;57.98;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:16:53;40.00;33.44;55.55;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:19:25;40.32;34.31;53.68;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:21:54;40.40;34.69;57.24;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:24:35;39.85;31.68;47.36;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:27:09;39.82;33.90;59.30;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:29:50;49.99;35.31;75.87;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:32:19;42.85;35.04;69.37;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:34:44;47.95;35.04;69.96;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:37:14;49.67;36.34;76.31;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:39:41;62.64;35.94;90.89;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:42:25;41.71;35.66;66.51;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:44:51;64.72;36.20;96.06;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:47:17;63.25;36.20;94.09;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:49:43;45.06;36.20;67.33;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:52:08;39.77;35.36;48.49;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:54:34;51.92;36.20;78.03;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:57:08;45.24;35.94;70.71;;
62618;Laerm;62539;51.190;6.808;2023-09-07T10:59:34;68.90;35.94;102.59;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:02:04;43.57;35.66;69.66;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:04:30;47.58;29.92;73.00;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:06:56;39.60;35.66;47.65;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:09:21;43.71;34.69;68.12;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:11:47;39.44;35.04;44.58;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:14:12;40.15;34.69;47.95;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:16:40;41.53;34.69;62.93;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:19:07;39.02;34.31;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:21:34;38.78;34.31;45.48;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:24:01;45.73;33.90;75.65;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:26:41;39.07;34.31;45.30;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:29:07;39.01;35.04;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:31:32;41.09;31.68;58.44;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:33:58;40.65;35.04;49.30;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:36:23;41.97;34.69;67.70;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:38:49;41.14;33.55;57.22;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:41:15;47.74;34.31;70.40;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:43:40;45.67;30.89;68.56;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:46:07;47.64;33.90;67.17;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:48:33;42.14;34.69;61.12;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:51:00;43.13;35.66;63.66;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:53:25;44.11;34.69;60.37;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:55:51;46.35;35.04;68.36;;
62618;Laerm;62539;51.190;6.808;2023-09-07T11:58:16;52.26;34.31;82.24;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:00:42;46.10;34.31;67.19;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:03:08;44.46;29.92;65.04;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:05:34;39.85;32.93;54.10;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:08:01;49.59;32.93;70.84;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:10:26;46.12;35.04;72.60;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:12:52;39.58;35.36;55.14;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:15:17;62.62;35.66;93.60;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:17:43;40.85;35.66;61.42;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:20:09;65.51;35.66;96.96;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:22:37;62.04;34.69;91.31;;
62618;Laerm;62539;51.190;6.808;2023-09-07T12:25:06;41.90;35.66;62.89;;
