sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-09-07T00:00:36;47.37;43.75;56.65;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:03:02;47.62;43.37;54.95;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:05:29;47.77;43.13;57.55;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:07:55;46.59;42.40;54.53;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:10:21;46.52;41.30;53.41;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:12:47;45.78;41.28;57.10;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:15:13;46.17;41.19;58.38;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:17:39;46.26;41.91;53.50;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:20:05;45.67;39.96;52.92;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:22:36;46.48;42.16;58.12;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:25:01;47.67;43.29;54.80;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:27:29;46.37;41.91;52.66;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:29:55;46.42;41.95;54.80;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:32:21;46.12;41.60;54.05;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:34:46;44.91;40.92;49.95;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:37:12;46.49;42.00;52.53;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:39:37;48.16;42.83;59.85;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:42:04;45.89;42.10;54.56;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:44:30;46.09;41.30;52.18;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:46:57;47.28;42.18;51.90;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:49:24;44.49;40.38;49.73;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:51:52;45.18;38.90;50.23;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:54:19;46.82;41.65;54.40;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:56:45;45.45;40.70;58.76;;
72276;Laerm;61204;49.980;8.358;2023-09-07T00:59:12;46.05;41.63;56.24;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:01:38;45.69;41.65;61.02;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:04:04;46.91;42.68;54.64;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:06:36;47.64;44.06;53.94;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:09:16;46.08;42.18;51.13;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:11:43;47.79;42.68;67.58;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:14:09;47.33;42.42;56.55;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:16:36;47.65;43.00;54.43;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:19:07;47.72;40.99;59.41;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:21:38;45.68;40.31;52.54;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:24:08;45.78;39.87;55.08;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:26:36;45.18;39.19;57.45;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:29:06;47.24;42.31;64.44;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:31:38;47.61;42.05;53.70;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:34:07;47.33;41.90;52.71;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:36:33;46.53;40.46;54.98;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:38:58;46.82;41.66;55.42;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:41:24;46.57;42.05;52.89;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:43:49;47.26;43.00;57.17;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:46:17;48.48;43.83;54.57;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:48:43;45.94;41.53;52.56;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:51:08;49.10;42.11;59.88;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:53:36;48.46;43.10;56.17;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:56:02;47.89;42.25;53.45;;
72276;Laerm;61204;49.980;8.358;2023-09-07T01:58:30;49.63;43.44;55.17;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:00:59;46.05;41.82;52.14;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:03:26;46.67;41.91;53.08;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:05:59;48.55;43.09;54.22;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:08:24;49.80;44.36;55.54;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:10:50;48.96;43.80;54.24;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:13:16;49.03;43.26;55.77;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:15:41;46.87;42.42;52.26;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:18:07;47.68;42.42;54.86;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:20:33;48.29;43.03;54.26;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:22:59;53.98;43.53;70.51;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:25:26;49.55;42.30;56.83;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:27:53;49.39;43.82;56.49;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:30:19;49.89;45.53;56.29;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:32:44;49.32;43.97;56.59;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:35:10;50.24;45.46;64.57;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:37:36;49.61;44.86;56.54;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:40:02;50.67;45.95;62.80;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:42:33;48.97;43.92;54.49;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:44:58;49.27;44.29;54.67;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:47:24;50.09;43.75;56.80;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:49:49;48.65;43.77;55.06;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:52:15;50.69;45.78;64.51;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:54:41;49.33;43.75;61.18;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:57:07;50.01;42.72;58.61;;
72276;Laerm;61204;49.980;8.358;2023-09-07T02:59:33;54.60;43.60;68.05;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:01:58;51.00;45.55;58.62;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:04:24;54.18;46.72;66.17;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:06:50;53.34;45.67;66.54;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:09:15;49.64;45.50;58.72;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:11:41;61.29;47.26;73.99;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:14:06;50.24;46.32;62.30;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:16:32;51.42;47.21;57.10;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:18:58;53.94;46.58;64.80;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:21:23;60.14;46.99;73.31;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:23:56;52.51;45.74;66.00;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:26:25;53.08;45.47;63.82;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:28:50;51.41;46.35;57.25;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:31:17;51.81;46.78;59.80;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:33:43;58.78;48.48;70.28;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:36:08;57.43;47.37;67.93;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:38:35;57.97;47.34;69.03;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:41:00;58.25;48.63;70.74;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:43:26;53.36;48.25;64.97;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:45:52;58.95;48.74;71.85;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:48:17;53.65;49.51;63.37;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:50:43;57.24;48.76;68.88;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:53:08;55.12;48.66;66.33;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:55:42;54.20;48.70;64.78;;
72276;Laerm;61204;49.980;8.358;2023-09-07T03:58:10;53.68;47.51;65.70;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:00:44;57.91;47.88;68.94;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:03:09;53.46;46.45;62.71;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:05:39;52.47;49.04;59.33;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:08:06;55.93;49.72;64.86;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:10:31;55.48;49.15;65.26;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:12:57;52.92;48.73;58.75;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:15:23;55.08;50.06;67.48;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:17:50;59.19;50.08;72.83;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:20:16;53.26;49.08;58.57;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:22:42;59.24;48.89;71.35;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:25:09;56.97;49.31;70.68;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:27:34;52.98;49.18;57.83;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:30:00;56.50;50.32;64.73;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:32:26;60.01;50.15;72.62;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:34:57;56.99;50.44;68.63;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:37:25;61.12;49.60;75.16;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:39:52;56.79;50.47;67.24;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:42:20;60.07;49.76;72.77;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:44:47;61.34;50.73;73.99;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:47:13;57.22;50.81;68.71;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:49:41;58.71;51.11;69.26;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:52:06;58.58;50.30;69.02;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:54:32;58.65;51.11;68.57;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:56:58;58.84;50.86;71.08;;
72276;Laerm;61204;49.980;8.358;2023-09-07T04:59:26;57.03;51.11;64.20;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:01:51;58.72;51.25;69.87;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:04:17;56.72;50.75;66.27;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:06:42;56.74;50.84;66.98;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:09:08;54.46;50.21;63.20;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:11:34;56.65;50.95;68.35;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:14:02;57.19;51.51;67.84;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:16:28;59.79;50.74;72.11;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:18:54;55.55;50.59;63.87;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:21:19;58.26;50.80;70.49;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:23:47;56.39;51.28;65.51;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:26:13;56.84;51.07;66.31;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:28:40;60.94;51.14;71.59;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:31:07;54.49;50.63;63.15;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:33:33;61.23;51.81;73.02;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:35:59;57.87;51.81;77.28;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:38:26;61.15;51.66;72.08;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:40:52;58.30;51.53;72.64;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:43:20;61.76;51.40;71.94;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:45:46;61.63;51.05;76.37;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:48:12;63.24;52.13;86.02;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:50:38;60.69;51.04;71.68;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:53:05;59.69;52.30;71.17;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:55:31;57.75;51.39;68.07;;
72276;Laerm;61204;49.980;8.358;2023-09-07T05:57:58;57.51;51.60;65.72;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:00:24;58.69;50.65;67.93;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:02:50;57.88;51.10;66.48;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:05:17;58.38;51.40;68.72;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:07:44;56.02;50.77;67.55;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:10:10;54.40;49.73;60.34;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:12:35;57.97;49.63;66.90;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:15:01;57.22;49.52;66.63;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:17:29;55.50;49.53;65.27;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:19:59;59.55;49.38;72.50;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:22:25;60.96;50.73;74.41;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:24:50;58.26;50.45;69.59;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:27:16;55.95;49.05;66.30;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:29:44;57.19;50.86;71.52;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:32:09;60.40;50.05;72.20;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:34:35;54.40;49.42;65.42;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:37:01;54.22;50.39;67.63;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:39:27;55.24;50.55;63.76;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:41:53;56.15;50.15;72.40;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:44:18;58.00;50.49;67.42;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:46:46;58.29;50.03;80.29;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:49:12;57.32;50.63;71.18;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:51:38;58.09;49.81;74.28;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:54:03;60.50;49.41;73.06;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:56:29;57.91;48.21;69.95;;
72276;Laerm;61204;49.980;8.358;2023-09-07T06:58:56;57.20;48.50;68.21;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:01:22;57.15;49.32;71.45;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:03:48;57.96;48.42;68.19;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:06:14;56.82;47.28;66.49;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:08:40;60.77;48.17;74.73;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:11:05;54.78;47.59;65.72;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:13:31;56.83;49.49;67.23;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:15:56;58.66;48.25;72.54;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:18:22;56.15;47.69;66.89;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:20:48;56.19;47.43;70.01;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:23:13;54.29;48.11;68.76;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:25:39;53.71;48.70;65.89;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:28:06;53.30;46.74;63.18;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:30:38;55.07;47.05;68.02;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:33:07;61.41;47.53;74.64;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:35:34;58.00;47.44;69.62;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:38:01;57.71;49.87;68.76;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:40:29;57.12;48.11;70.45;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:42:55;61.21;48.69;73.44;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:45:20;57.88;49.61;70.39;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:47:49;54.41;48.46;66.94;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:50:16;54.06;48.07;70.45;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:52:42;56.97;48.06;69.85;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:55:10;53.16;48.47;61.00;;
72276;Laerm;61204;49.980;8.358;2023-09-07T07:57:36;53.07;47.34;63.49;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:00:04;54.70;47.81;67.89;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:02:30;55.30;47.31;67.49;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:04:57;61.44;47.36;74.42;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:07:24;56.58;47.62;72.18;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:09:50;56.74;48.54;67.01;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:12:18;51.62;47.50;62.37;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:14:44;52.04;47.55;63.43;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:17:12;56.14;46.33;67.76;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:19:38;55.61;47.43;65.84;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:22:04;55.54;47.51;66.74;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:24:31;61.10;48.10;73.06;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:26:57;58.11;48.86;68.61;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:29:26;58.35;48.44;70.44;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:31:55;60.12;47.86;71.89;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:34:23;53.43;46.75;64.41;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:36:49;55.85;48.14;65.47;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:39:20;57.65;47.34;81.30;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:41:46;55.74;48.40;69.23;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:44:19;58.92;48.49;71.91;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:46:49;55.53;47.68;66.56;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:49:18;55.14;47.66;66.66;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:51:45;55.95;47.64;68.46;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:54:12;55.14;48.22;68.08;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:56:38;55.59;47.95;66.43;;
72276;Laerm;61204;49.980;8.358;2023-09-07T08:59:04;57.60;48.03;70.05;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:01:32;60.62;48.75;72.92;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:03:59;53.83;48.07;64.47;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:06:25;54.58;47.53;64.78;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:08:57;59.00;48.94;71.89;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:11:26;57.01;48.86;69.61;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:13:54;57.28;49.00;69.62;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:16:22;57.03;49.04;66.61;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:18:54;58.35;49.42;68.76;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:21:23;56.90;50.04;71.37;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:23:52;58.03;49.19;70.00;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:26:19;55.61;48.15;74.46;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:28:46;59.93;49.58;72.10;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:31:14;55.42;50.47;66.72;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:33:42;57.39;50.52;69.13;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:36:08;59.09;49.08;73.59;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:38:35;57.87;49.44;70.00;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:41:02;60.03;47.01;73.08;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:43:29;57.19;49.17;69.58;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:46:00;57.42;49.41;71.09;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:48:28;59.08;48.46;71.13;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:50:53;57.44;47.93;68.12;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:53:20;57.86;49.49;68.84;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:55:50;55.59;49.72;71.07;;
72276;Laerm;61204;49.980;8.358;2023-09-07T09:58:19;59.50;49.74;74.43;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:00:51;61.57;49.55;74.37;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:03:22;58.47;47.55;76.66;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:05:49;57.30;48.19;69.71;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:08:19;54.84;45.23;66.36;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:10:53;55.90;46.72;69.17;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:13:32;57.48;47.21;72.26;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:16:03;56.33;46.67;75.11;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:18:38;59.32;45.62;71.51;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:21:05;56.93;47.24;66.81;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:23:51;55.55;48.99;67.22;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:26:20;58.92;48.41;69.73;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:29:00;56.30;47.86;70.09;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:31:28;56.89;47.76;70.49;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:33:56;55.48;47.40;69.43;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:36:27;53.61;46.70;65.40;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:38:56;56.75;47.50;66.53;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:41:22;51.14;45.63;66.05;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:43:54;56.02;45.86;68.23;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:46:23;54.85;46.10;67.15;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:48:51;54.52;47.09;65.01;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:51:19;58.28;48.74;67.47;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:53:45;53.28;46.94;68.59;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:56:11;58.09;47.88;71.26;;
72276;Laerm;61204;49.980;8.358;2023-09-07T10:58:38;59.88;45.60;73.88;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:01:09;54.87;47.23;63.54;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:03:37;56.02;47.46;68.56;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:06:17;51.67;45.46;59.74;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:08:47;53.86;46.37;66.60;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:11:13;57.33;47.68;70.13;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:13:38;52.52;46.43;65.48;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:16:08;51.03;47.09;58.56;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:18:35;53.85;45.35;66.52;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:21:03;54.74;46.55;70.15;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:23:31;54.76;47.01;73.18;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:26:08;55.46;44.92;72.43;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:28:34;55.33;46.09;69.48;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:31:00;51.92;46.90;60.34;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:33:26;53.14;46.93;64.00;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:35:53;58.98;48.63;69.06;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:38:22;54.92;47.51;68.22;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:40:48;50.92;47.49;59.79;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:43:16;52.86;47.27;62.92;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:45:46;50.33;45.33;59.93;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:48:12;52.10;46.06;63.97;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:50:39;50.97;46.20;61.45;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:53:06;60.88;45.71;73.67;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:55:33;57.88;46.21;69.69;;
72276;Laerm;61204;49.980;8.358;2023-09-07T11:58:04;51.63;45.04;73.70;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:00:30;52.75;47.89;61.95;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:02:57;54.91;45.44;75.97;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:05:23;54.87;46.26;73.28;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:07:49;55.17;47.28;65.77;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:10:17;57.71;46.58;70.67;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:12:45;54.59;44.83;67.31;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:15:11;53.03;45.26;66.89;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:17:37;56.42;43.76;72.17;;
72276;Laerm;61204;49.980;8.358;2023-09-07T12:20:04;49.64;43.50;64.30;;
