sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:00:42;9.25;6.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:03:07;10.75;7.75;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:05:33;9.25;6.75;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:07:58;8.25;8.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:10:24;6.50;6.25;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:12:50;11.25;6.75;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:15:16;8.25;7.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:17:44;10.50;7.00;4.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:20:09;9.50;9.50;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:22:41;12.00;8.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:25:07;12.50;8.25;5.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:27:33;9.75;8.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:29:59;9.00;6.00;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:32:24;8.75;8.75;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:34:50;8.00;7.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:37:16;7.25;7.25;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:39:41;8.75;7.75;5.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:42:07;8.75;7.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:44:32;8.25;7.00;5.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:46:57;8.50;6.25;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:49:23;9.00;7.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:51:50;8.75;7.25;5.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:54:17;9.50;7.25;5.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:56:43;10.50;9.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T00:59:08;7.50;6.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:01:36;8.25;8.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:04:01;8.50;8.25;5.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:06:45;8.75;6.50;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:09:18;12.50;9.00;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:11:47;9.75;9.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:14:12;10.00;9.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:16:37;8.25;5.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:19:07;8.75;8.75;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:21:35;8.25;7.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:24:02;9.50;7.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:26:29;9.75;8.50;5.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:28:55;8.75;6.75;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:31:21;8.25;7.50;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:33:46;9.75;9.75;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:36:12;8.25;6.50;4.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:38:37;15.25;10.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:41:03;11.75;9.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:43:28;9.00;8.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:45:53;12.75;9.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:48:19;14.50;11.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:50:44;12.75;10.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:53:09;12.00;9.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:55:35;8.00;8.00;5.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T01:58:00;12.25;9.00;5.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:00:26;7.00;6.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:02:51;11.50;10.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:05:17;15.75;9.25;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:07:43;14.00;10.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:10:08;11.50;10.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:12:34;11.50;9.50;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:15:00;12.00;11.25;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:17:27;11.25;11.25;7.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:19:53;14.00;12.75;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:22:18;11.50;10.25;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:24:44;12.25;10.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:27:09;12.25;10.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:29:35;12.75;11.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:32:00;11.25;9.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:34:25;12.00;10.25;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:36:51;14.50;11.25;7.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:39:16;12.50;11.25;5.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:41:42;10.00;10.00;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:44:08;11.50;9.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:46:33;13.50;10.75;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:48:58;11.75;9.00;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:51:24;10.50;9.00;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:53:50;11.33;9.67;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:56:16;12.25;8.75;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T02:58:42;8.50;8.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:01:07;13.00;7.75;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:03:36;9.50;9.50;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:06:12;13.75;9.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:08:41;11.25;10.00;6.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:11:08;12.25;10.75;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:13:34;8.50;8.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:16:00;11.00;9.00;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:18:27;8.50;7.00;4.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:20:53;10.50;8.75;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:23:20;10.25;9.00;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:25:46;9.50;8.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:28:11;10.25;10.25;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:30:37;11.50;10.75;7.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:33:03;8.75;8.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:35:29;15.00;11.00;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:37:55;17.25;11.50;7.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:40:20;11.50;11.00;7.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:42:45;9.25;9.25;7.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:45:11;11.25;10.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:47:37;16.25;14.00;7.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:50:03;13.00;11.50;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:52:28;12.50;12.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:54:54;11.25;10.00;8.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:57:21;12.00;9.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T03:59:47;14.00;10.25;7.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:02:12;15.00;12.75;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:04:38;13.75;10.75;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:07:04;13.25;10.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:09:29;9.75;9.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:11:54;14.25;10.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:14:20;14.75;10.00;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:16:45;14.25;11.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:19:10;13.75;13.50;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:21:36;10.50;8.50;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:24:03;11.75;9.75;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:26:29;11.50;11.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:28:55;10.75;7.75;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:31:20;11.75;11.75;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:33:46;11.25;10.25;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:36:14;10.25;8.75;5.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:38:40;10.25;10.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:41:09;13.25;12.00;7.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:43:36;15.50;10.50;6.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:46:02;10.00;10.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:48:28;13.75;11.25;8.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:51:00;13.50;9.75;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:53:30;13.50;10.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:55:57;11.75;10.50;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T04:58:23;12.50;11.25;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:00:48;12.25;9.00;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:03:14;9.25;9.25;5.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:05:41;10.00;9.25;6.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:08:07;10.25;10.25;6.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:10:35;14.25;12.25;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:13:01;11.25;8.50;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:15:27;12.25;9.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:17:53;14.75;10.50;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:20:19;15.00;10.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:22:44;9.00;9.00;6.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:25:10;10.50;6.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:27:36;13.75;11.75;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:30:03;14.00;9.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:32:29;16.50;11.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:34:55;10.75;10.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:37:20;13.00;12.00;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:39:45;14.25;12.50;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:42:11;16.50;12.00;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:44:37;17.25;12.50;8.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:47:03;11.75;11.00;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:49:29;12.75;11.25;8.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:51:55;14.75;11.00;7.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:54:20;16.00;13.75;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:56:45;14.75;10.00;6.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T05:59:11;18.75;14.00;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:01:36;14.25;12.25;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:04:03;16.75;16.75;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:06:29;17.00;14.00;9.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:08:54;16.00;13.25;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:11:19;17.25;13.50;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:13:45;17.50;13.75;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:16:12;15.00;13.25;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:18:37;15.25;13.75;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:21:02;15.75;13.00;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:23:29;18.00;13.75;10.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:25:55;15.75;13.50;9.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:28:20;16.00;14.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:30:46;17.50;13.25;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:33:11;14.75;11.25;8.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:35:37;13.75;12.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:38:02;14.50;11.50;8.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:40:28;21.00;16.25;12.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:42:53;18.00;16.00;11.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:45:19;17.75;16.25;11.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:47:44;18.25;15.75;13.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:50:10;19.50;17.25;11.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:52:35;16.50;16.50;10.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:55:01;18.25;16.25;12.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:57:26;17.50;16.75;12.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T06:59:52;17.00;16.25;11.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:02:17;22.25;19.50;13.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:04:42;32.75;31.50;20.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:07:10;30.50;30.50;21.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:09:36;31.75;27.50;21.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:12:01;36.25;31.50;22.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:14:27;34.25;30.25;21.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:16:53;27.25;24.00;17.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:19:18;25.25;18.75;12.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:21:44;19.00;16.25;11.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:24:09;21.75;16.50;11.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:26:35;20.25;19.00;13.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:29:01;33.75;30.75;19.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:31:28;27.75;22.50;17.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:33:54;26.00;23.75;15.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:36:20;22.00;21.00;13.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:38:46;15.00;14.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:41:11;13.75;12.00;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:43:37;17.50;16.25;12.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:46:02;20.50;18.75;13.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:48:27;22.75;18.00;12.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:50:54;29.00;22.50;16.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:53:20;20.75;19.50;13.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:55:46;22.75;19.75;12.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T07:58:13;30.50;22.00;15.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:00:39;31.25;31.25;22.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:03:06;40.25;29.00;21.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:05:32;31.25;25.25;18.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:07:58;33.75;29.75;18.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:10:24;22.50;20.50;15.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:12:55;27.25;23.00;15.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:15:21;24.50;22.00;14.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:17:50;28.50;23.75;15.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:20:16;23.00;22.25;15.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:22:41;24.25;21.25;16.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:25:08;26.00;23.25;17.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:27:34;23.75;21.00;14.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:29:59;20.75;17.50;13.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:32:25;37.75;31.25;19.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:34:50;28.25;27.25;18.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:37:21;26.00;25.75;18.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:39:47;26.00;21.00;14.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:42:12;20.50;17.25;12.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:44:37;21.25;21.25;16.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:47:07;22.50;21.00;16.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:49:33;25.25;20.50;14.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:51:59;28.00;20.50;14.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:54:25;23.75;21.00;13.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:56:51;21.25;18.00;12.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T08:59:16;18.00;15.50;12.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:01:42;20.00;16.50;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:04:08;18.75;17.25;10.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:06:33;20.25;13.50;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:08:59;17.50;16.50;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:11:25;19.25;14.00;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:13:53;15.00;12.25;8.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:16:19;17.75;13.50;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:18:48;23.50;17.75;11.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:21:17;15.75;13.25;10.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:23:43;13.00;11.50;8.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:26:08;13.75;13.50;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:28:34;16.25;13.75;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:31:00;15.50;15.25;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:33:27;18.50;14.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:35:56;20.00;15.00;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:38:22;17.00;13.75;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:40:47;15.75;14.50;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:43:13;19.25;13.75;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:45:38;9.25;8.25;6.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:48:05;17.25;13.25;10.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:50:31;19.75;17.00;11.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:52:57;19.00;16.00;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:55:23;15.25;14.50;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T09:57:49;17.25;13.50;9.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:00:15;15.50;12.00;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:05:33;18.00;16.75;10.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:08:09;19.50;16.75;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:10:38;12.75;10.75;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:13:04;13.25;13.25;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:15:30;17.75;14.25;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:20:35;16.50;14.75;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:23:23;15.00;13.50;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:26:09;15.50;13.25;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:28:39;16.25;12.25;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:31:06;16.50;14.75;10.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:33:42;11.75;11.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:36:07;11.50;10.75;6.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:38:33;15.50;12.50;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:41:00;19.50;18.50;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:43:28;17.00;15.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:45:55;14.25;13.25;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:48:22;17.75;15.75;9.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:50:48;16.50;15.50;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:53:14;20.25;15.00;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:55:48;14.50;11.75;8.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T10:58:14;16.50;14.50;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:00:52;17.00;14.50;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:03:18;18.50;15.25;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:05:43;15.75;14.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:08:09;19.50;18.00;11.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:10:35;19.00;14.75;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:13:04;16.50;16.25;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:15:31;17.00;13.00;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:17:57;14.75;13.00;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:20:23;16.00;14.25;11.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:22:49;16.25;14.50;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:25:15;15.75;14.25;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:27:41;15.50;12.50;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:30:06;14.00;13.75;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:32:36;16.00;10.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:35:03;18.75;16.00;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:37:32;17.25;13.50;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:39:58;14.00;14.00;9.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:42:23;17.25;14.25;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:44:49;17.75;17.75;11.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:47:14;17.50;13.00;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:49:40;15.50;13.50;10.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:52:05;18.00;14.75;10.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:54:30;17.00;16.00;10.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:56:56;16.00;14.75;9.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T11:59:22;15.25;13.00;9.00
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:01:47;15.00;12.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:04:13;14.50;13.25;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:06:38;15.50;13.00;9.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:09:05;15.00;14.00;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:11:42;16.50;12.50;9.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:14:08;9.50;9.50;7.75
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:16:34;11.25;11.25;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:18:59;14.50;11.25;8.50
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:21:25;21.50;12.25;8.25
76238;PMS7003;65043;48.392;-4.472;2023-09-07T12:23:50;14.00;12.50;8.00
