sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-09-07T00:00:48;9.79;8.71;6.56;3.71;30.00;29.89;29.39;26.55;18.99;0.93
59652;SPS30;45954;49.768;8.636;2023-09-07T00:03:14;7.93;7.04;5.27;2.92;23.64;23.56;23.14;20.80;14.72;0.92
59652;SPS30;45954;49.768;8.636;2023-09-07T00:05:41;8.31;7.42;5.65;3.29;26.61;26.53;26.11;23.77;17.27;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T00:08:07;7.42;6.65;5.12;3.07;24.81;24.74;24.39;22.35;16.47;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T00:10:33;10.41;9.29;7.07;4.10;33.17;33.06;32.55;29.59;21.46;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T00:13:02;9.75;8.72;6.67;3.93;31.74;31.64;31.16;28.44;20.77;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T00:15:29;8.45;7.55;5.76;3.36;27.18;27.09;26.68;24.29;17.67;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T00:18:01;8.63;7.73;5.93;3.51;28.35;28.27;27.84;25.44;18.64;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T00:20:27;8.46;7.52;5.63;3.13;25.36;25.27;24.84;22.34;15.85;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T00:22:53;9.91;8.82;6.65;3.76;30.44;30.34;29.83;26.95;19.29;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T00:25:18;7.20;6.43;4.89;2.84;22.94;22.87;22.51;20.46;14.83;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T00:27:45;10.12;9.07;6.96;4.13;33.39;33.29;32.80;30.00;22.00;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T00:30:11;9.31;8.32;6.34;3.70;29.88;29.79;29.33;26.70;19.41;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T00:32:38;6.83;6.11;4.67;2.73;22.11;22.04;21.70;19.78;14.42;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T00:35:04;7.93;7.13;5.55;3.41;27.52;27.44;27.07;24.96;18.60;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T00:37:32;8.46;7.65;6.03;3.83;30.88;30.80;30.43;28.26;21.36;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T00:39:58;10.88;9.76;7.53;4.53;36.59;36.48;35.96;32.99;24.35;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T00:42:24;7.22;6.46;4.95;2.92;23.61;23.54;23.19;21.17;15.49;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T00:44:50;7.73;6.95;5.39;3.28;26.51;26.43;26.07;23.98;17.80;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T00:47:16;6.75;6.09;4.78;2.99;24.10;24.04;23.73;21.96;16.50;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T00:49:43;9.26;8.31;6.40;3.84;31.01;30.92;30.47;27.93;20.59;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T00:52:09;7.58;6.76;5.11;2.92;23.62;23.54;23.16;20.98;15.09;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T00:54:35;7.29;6.51;4.97;2.90;23.43;23.36;23.00;20.94;15.23;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T00:57:04;10.22;9.16;7.05;4.21;34.00;33.90;33.41;30.60;22.50;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T00:59:32;10.56;9.45;7.23;4.26;34.39;34.29;33.77;30.81;22.51;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T01:01:59;9.96;8.87;6.70;3.82;30.93;30.83;30.33;27.45;19.73;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T01:04:25;7.49;6.71;5.15;3.05;24.68;24.61;24.24;22.17;16.25;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T01:06:51;8.02;7.22;5.63;3.47;27.98;27.91;27.53;25.40;18.95;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T01:09:26;11.43;10.27;7.97;4.85;39.19;39.08;38.54;35.46;26.33;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T01:11:56;8.46;7.56;5.76;3.35;27.08;27.00;26.58;24.18;17.56;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T01:14:22;6.84;6.12;4.68;2.75;22.21;22.14;21.80;19.89;14.51;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T01:16:48;7.17;6.43;4.95;2.97;23.96;23.89;23.54;21.57;15.89;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T01:19:15;9.14;8.21;6.36;3.85;31.12;31.03;30.60;28.12;20.83;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T01:21:41;8.66;7.75;5.94;3.51;28.37;28.29;27.87;25.46;18.63;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T01:24:09;7.05;6.33;4.89;2.96;23.87;23.80;23.47;21.55;15.93;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T01:26:37;9.36;8.43;6.58;4.07;32.86;32.77;32.34;29.86;22.32;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T01:29:07;9.01;8.11;6.32;3.89;31.39;31.30;30.88;28.49;21.25;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T01:31:37;8.23;7.37;5.66;3.36;27.14;27.06;26.66;24.38;17.88;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T01:34:04;7.65;6.85;5.26;3.12;25.18;25.11;24.73;22.61;16.58;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T01:36:31;9.67;8.66;6.63;3.91;31.61;31.52;31.04;28.34;20.73;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T01:38:57;9.23;8.24;6.26;3.62;29.25;29.15;28.69;26.06;18.86;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T01:41:23;8.05;7.15;5.34;2.94;23.84;23.75;23.33;20.94;14.78;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T01:43:49;8.48;7.53;5.62;3.11;25.17;25.08;24.64;22.12;15.63;0.92
59652;SPS30;45954;49.768;8.636;2023-09-07T01:46:15;9.40;8.35;6.24;3.46;28.00;27.90;27.41;24.63;17.42;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T01:48:41;11.06;9.90;7.59;4.50;36.34;36.23;35.69;32.62;23.89;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T01:51:07;8.14;7.26;5.51;3.17;25.61;25.53;25.12;22.79;16.45;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T01:53:33;7.74;6.96;5.38;3.26;26.36;26.28;25.92;23.82;17.64;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T01:55:59;7.97;7.21;5.69;3.61;29.14;29.06;28.71;26.66;20.16;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T01:58:25;6.55;5.93;4.68;2.97;23.96;23.90;23.60;21.93;16.58;0.80
59652;SPS30;45954;49.768;8.636;2023-09-07T02:00:57;8.02;7.17;5.47;3.19;25.79;25.71;25.31;23.05;16.76;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T02:03:24;9.26;8.29;6.37;3.79;30.65;30.56;30.11;27.55;20.23;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T02:05:54;9.09;8.18;6.38;3.93;31.75;31.66;31.24;28.82;21.52;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T02:08:20;7.07;6.40;5.06;3.23;26.07;26.00;25.69;23.89;18.11;0.81
59652;SPS30;45954;49.768;8.636;2023-09-07T02:10:46;10.51;9.42;7.25;4.34;35.04;34.93;34.43;31.54;23.21;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T02:13:13;10.64;9.48;7.18;4.11;33.28;33.17;32.63;29.57;21.31;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T02:15:39;8.42;7.50;5.65;3.20;25.91;25.83;25.40;22.95;16.44;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T02:18:05;8.95;8.02;6.17;3.68;29.71;29.62;29.19;26.71;19.63;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T02:20:32;12.52;11.21;8.58;5.06;40.91;40.78;40.17;36.68;26.82;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T02:22:58;8.43;7.53;5.74;3.35;27.05;26.97;26.55;24.17;17.57;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T02:25:25;8.52;7.61;5.80;3.38;27.31;27.22;26.80;24.39;17.72;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T02:27:50;9.13;8.16;6.23;3.64;29.43;29.34;28.89;26.32;19.16;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T02:30:16;8.95;7.94;5.92;3.25;26.32;26.22;25.75;23.08;16.25;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T02:32:42;10.95;9.70;7.22;3.95;31.99;31.87;31.29;28.02;19.68;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T02:35:08;8.33;7.40;5.54;3.09;25.00;24.91;24.48;22.02;15.63;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T02:37:35;8.15;7.26;5.48;3.11;25.18;25.09;24.68;22.32;16.01;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T02:40:02;13.71;12.14;9.01;4.89;39.60;39.45;38.73;34.59;24.18;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T02:42:32;10.24;9.05;6.68;3.56;28.88;28.77;28.22;25.10;17.37;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T02:44:58;7.71;6.93;5.37;3.27;26.39;26.32;25.96;23.87;17.71;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T02:47:24;7.86;7.14;5.69;3.71;29.86;29.79;29.45;27.50;21.00;0.80
59652;SPS30;45954;49.768;8.636;2023-09-07T02:49:50;8.63;7.81;6.16;3.92;31.61;31.53;31.15;28.94;21.90;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T02:52:16;8.09;7.26;5.61;3.39;27.37;27.29;26.90;24.70;18.27;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T02:54:41;8.10;7.26;5.59;3.33;26.93;26.85;26.46;24.23;17.81;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T02:57:07;8.65;7.78;6.05;3.70;29.87;29.78;29.38;27.06;20.13;0.79
59652;SPS30;45954;49.768;8.636;2023-09-07T02:59:33;8.64;7.75;5.95;3.54;28.60;28.52;28.10;25.71;18.88;0.81
59652;SPS30;45954;49.768;8.636;2023-09-07T03:01:59;8.29;7.40;5.64;3.29;26.62;26.54;26.13;23.79;17.30;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T03:04:25;10.07;8.96;6.74;3.79;30.68;30.57;30.06;27.11;19.35;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T03:06:50;9.24;8.22;6.20;3.51;28.38;28.29;27.82;25.13;17.99;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T03:09:16;11.26;10.00;7.49;4.17;33.73;33.61;33.03;29.71;21.07;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T03:11:42;12.40;10.90;7.93;4.03;32.75;32.62;31.92;28.01;18.82;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T03:14:08;11.28;9.95;7.30;3.82;30.99;30.86;30.25;26.75;18.30;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T03:16:34;9.35;8.26;6.07;3.19;25.92;25.82;25.31;22.42;15.40;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T03:18:59;12.29;10.87;8.03;4.30;34.87;34.74;34.08;30.34;21.05;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T03:21:25;9.35;8.31;6.23;3.47;28.08;27.98;27.50;24.74;17.56;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T03:23:55;11.26;10.00;7.47;4.13;33.45;33.33;32.74;29.40;20.78;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T03:26:22;11.24;9.94;7.35;3.94;31.91;31.78;31.18;27.76;19.27;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T03:28:47;9.80;8.67;6.42;3.45;27.96;27.85;27.33;24.35;16.93;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T03:31:13;11.38;9.97;7.17;3.52;28.60;28.47;27.82;24.14;15.81;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T03:33:39;9.48;8.38;6.19;3.31;26.84;26.73;26.22;23.34;16.18;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T03:36:05;10.23;9.10;6.85;3.85;31.19;31.09;30.56;27.58;19.69;0.79
59652;SPS30;45954;49.768;8.636;2023-09-07T03:38:31;11.84;10.52;7.90;4.42;35.76;35.64;35.03;31.55;22.45;0.81
59652;SPS30;45954;49.768;8.636;2023-09-07T03:40:56;11.91;10.47;7.60;3.85;31.31;31.18;30.51;26.74;17.92;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T03:43:22;11.14;9.83;7.20;3.76;30.53;30.41;29.80;26.35;18.01;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T03:45:48;10.31;9.11;6.73;3.59;29.09;28.98;28.43;25.28;17.50;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T03:48:14;9.50;8.36;6.09;3.13;25.39;25.29;24.76;21.78;14.71;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T03:50:40;12.96;11.35;8.15;3.98;32.41;32.26;31.52;27.32;17.85;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T03:53:06;10.19;8.96;6.52;3.32;26.97;26.86;26.29;23.07;15.51;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T03:55:39;13.00;11.50;8.51;4.58;37.13;36.99;36.29;32.35;22.51;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T03:58:10;9.17;8.14;6.08;3.35;27.15;27.06;26.58;23.85;16.84;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T04:00:40;12.11;10.70;7.89;4.18;33.94;33.81;33.15;29.44;20.32;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T04:03:09;10.55;9.37;7.00;3.87;31.36;31.25;30.70;27.57;19.49;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T04:05:38;12.54;11.14;8.34;4.63;37.46;37.33;36.68;32.97;23.36;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T04:08:05;9.41;8.31;6.12;3.24;26.27;26.17;25.66;22.77;15.69;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T04:10:31;14.91;13.07;9.39;4.61;37.53;37.36;36.51;31.69;20.78;0.92
59652;SPS30;45954;49.768;8.636;2023-09-07T04:12:57;10.58;9.29;6.74;3.40;27.59;27.47;26.88;23.52;15.70;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T04:15:23;9.35;8.23;6.01;3.09;25.11;25.01;24.49;21.56;14.60;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T04:17:50;13.02;11.52;8.54;4.62;37.43;37.29;36.60;32.66;22.79;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T04:20:16;10.55;9.39;7.06;3.97;32.14;32.03;31.49;28.40;20.27;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T04:22:42;10.00;8.91;6.75;3.86;31.21;31.10;30.60;27.72;19.96;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T04:25:08;8.90;7.88;5.84;3.15;25.51;25.41;24.94;22.24;15.49;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T04:27:34;12.70;11.20;8.19;4.25;34.49;34.35;33.65;29.69;20.21;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T04:30:00;12.13;10.79;8.11;4.56;36.92;36.79;36.17;32.62;23.27;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T04:32:26;10.20;9.04;6.71;3.65;29.59;29.49;28.95;25.88;18.12;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T04:34:55;8.01;7.12;5.34;2.98;24.16;24.07;23.66;21.30;15.15;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T04:37:22;10.55;9.39;7.09;4.03;32.61;32.50;31.96;28.91;20.74;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T04:39:50;11.02;9.85;7.52;4.40;35.61;35.49;34.95;31.85;23.21;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T04:42:18;11.32;10.14;7.77;4.59;37.08;36.97;36.41;33.26;24.34;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T04:44:45;10.04;8.93;6.70;3.76;30.41;30.30;29.78;26.84;19.11;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T04:47:12;10.80;9.58;7.15;3.95;31.96;31.84;31.28;28.07;19.81;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T04:49:38;14.67;12.95;9.52;5.01;40.63;40.47;39.67;35.14;24.13;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T04:52:04;9.93;8.75;6.39;3.30;26.78;26.67;26.12;23.02;15.61;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T04:54:30;10.33;9.09;6.61;3.37;27.35;27.24;26.66;23.40;15.73;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T04:56:56;10.17;8.95;6.50;3.30;26.84;26.73;26.16;22.94;15.40;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T04:59:22;11.28;9.92;7.21;3.67;29.84;29.71;29.08;25.52;17.16;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T05:01:47;10.46;9.15;6.55;3.17;25.78;25.66;25.06;21.65;14.03;0.94
59652;SPS30;45954;49.768;8.636;2023-09-07T05:04:13;15.20;13.36;9.71;4.93;40.02;39.85;39.00;34.19;22.93;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T05:06:39;10.46;9.25;6.85;3.68;29.83;29.72;29.16;25.99;18.08;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T05:09:06;14.14;12.53;9.32;5.08;41.17;41.02;40.27;36.03;25.26;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T05:11:32;9.72;8.55;6.22;3.18;25.84;25.73;25.19;22.13;14.92;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T05:14:01;13.52;11.88;8.62;4.36;35.45;35.30;34.55;30.26;20.26;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T05:16:28;9.60;8.50;6.31;3.42;27.70;27.60;27.09;24.20;16.91;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T05:18:54;10.53;9.52;7.49;4.72;38.08;37.98;37.50;34.78;26.22;0.79
59652;SPS30;45954;49.768;8.636;2023-09-07T05:21:20;7.44;6.71;5.25;3.27;26.39;26.32;25.98;24.03;18.02;0.80
59652;SPS30;45954;49.768;8.636;2023-09-07T05:23:46;9.42;8.48;6.61;4.07;32.87;32.78;32.34;29.84;22.27;0.79
59652;SPS30;45954;49.768;8.636;2023-09-07T05:26:12;9.91;8.86;6.76;3.95;31.96;31.86;31.37;28.58;20.81;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T05:28:39;8.61;7.66;5.77;3.25;26.33;26.24;25.80;23.29;16.65;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T05:31:09;12.65;11.12;8.06;4.07;33.09;32.95;32.24;28.23;18.87;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T05:33:35;10.99;9.66;7.02;3.56;28.92;28.79;28.18;24.70;16.56;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T05:36:00;13.45;11.86;8.69;4.52;36.71;36.56;35.82;31.64;21.59;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T05:38:27;10.79;9.56;7.09;3.84;31.12;31.00;30.43;27.17;18.98;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T05:40:53;10.88;9.57;6.95;3.54;28.73;28.61;28.00;24.57;16.51;0.93
59652;SPS30;45954;49.768;8.636;2023-09-07T05:43:19;10.05;8.88;6.54;3.47;28.17;28.06;27.52;24.44;16.87;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T05:45:46;11.17;9.97;7.56;4.35;35.17;35.06;34.50;31.30;22.61;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T05:48:12;10.81;9.69;7.47;4.48;36.21;36.11;35.59;32.63;24.05;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T05:50:41;11.80;10.51;7.93;4.50;36.38;36.26;35.66;32.24;23.11;0.85
59652;SPS30;45954;49.768;8.636;2023-09-07T05:53:08;12.39;10.99;8.20;4.52;36.57;36.44;35.79;32.10;22.63;0.87
59652;SPS30;45954;49.768;8.636;2023-09-07T05:55:34;9.65;8.53;6.30;3.36;27.28;27.18;26.66;23.71;16.43;0.86
59652;SPS30;45954;49.768;8.636;2023-09-07T05:58:03;12.27;10.82;7.94;4.16;33.74;33.60;32.93;29.14;19.94;0.90
59652;SPS30;45954;49.768;8.636;2023-09-07T06:00:31;16.17;14.26;10.47;5.49;44.54;44.36;43.48;38.48;26.36;0.91
59652;SPS30;45954;49.768;8.636;2023-09-07T06:02:57;9.76;8.65;6.43;3.50;28.32;28.22;27.70;24.77;17.35;0.88
59652;SPS30;45954;49.768;8.636;2023-09-07T06:05:23;9.72;8.73;6.74;4.06;32.76;32.66;32.20;29.54;21.82;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T06:07:49;8.51;7.66;5.96;3.66;29.52;29.44;29.04;26.76;19.93;0.84
59652;SPS30;45954;49.768;8.636;2023-09-07T06:10:15;10.95;9.78;7.45;4.34;35.06;34.95;34.41;31.31;22.74;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T06:12:42;12.06;10.73;8.07;4.55;36.80;36.68;36.06;32.54;23.23;0.89
59652;SPS30;45954;49.768;8.636;2023-09-07T06:15:08;8.65;7.76;5.99;3.61;29.14;29.05;28.64;26.28;19.40;0.83
59652;SPS30;45954;49.768;8.636;2023-09-07T06:17:35;10.05;9.08;7.13;4.48;36.12;36.03;35.57;32.96;24.80;0.82
59652;SPS30;45954;49.768;8.636;2023-09-07T06:20:01;9.15;8.30;6.60;4.26;34.35;34.27;33.87;31.58;24.04;0.80
59652;SPS30;45954;49.768;8.636;2023-09-07T06:22:28;8.89;8.08;6.44;4.20;33.83;33.75;33.36;31.16;23.81;0.81
59652;SPS30;45954;49.768;8.636;2023-09-07T06:24:54;6.67;6.06;4.83;3.15;25.38;25.32;25.03;23.38;17.87;0.81
59652;SPS30;45954;49.768;8.636;2023-09-07T06:27:20;7.30;6.63;5.28;3.43;27.61;27.54;27.22;25.41;19.39;0.80
59652;SPS30;45954;49.768;8.636;2023-09-07T06:29:45;7.02;6.35;5.00;3.17;25.53;25.47;25.15;23.35;17.63;0.81
59652;SPS30;45954;49.768;8.636;2023-09-07T06:32:11;7.15;6.47;5.11;3.24;26.15;26.09;25.77;23.94;18.10;0.79
59652;SPS30;45954;49.768;8.636;2023-09-07T06:34:37;8.21;7.50;6.07;4.08;32.88;32.81;32.48;30.54;23.63;0.75
59652;SPS30;45954;49.768;8.636;2023-09-07T06:37:04;6.03;5.55;4.60;3.25;26.12;26.07;25.85;24.55;19.33;0.73
59652;SPS30;45954;49.768;8.636;2023-09-07T06:39:31;8.24;7.59;6.28;4.43;35.61;35.55;35.24;33.46;26.33;0.75
59652;SPS30;45954;49.768;8.636;2023-09-07T06:41:57;5.89;5.40;4.44;3.07;24.70;24.65;24.42;23.10;18.06;0.76
59652;SPS30;45954;49.768;8.636;2023-09-07T06:44:23;6.33;5.80;4.74;3.25;26.13;26.08;25.83;24.38;19.00;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T06:46:51;6.96;6.39;5.26;3.65;29.38;29.32;29.06;27.51;21.54;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T06:49:17;7.56;6.96;5.76;4.06;32.60;32.54;32.26;30.62;24.08;0.75
59652;SPS30;45954;49.768;8.636;2023-09-07T06:51:44;7.54;6.89;5.59;3.77;30.34;30.28;29.97;28.20;21.84;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T06:54:10;8.58;7.87;6.45;4.46;35.84;35.77;35.44;33.51;26.18;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T06:56:36;7.08;6.48;5.27;3.58;28.83;28.77;28.48;26.84;20.85;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T06:59:01;6.48;5.94;4.85;3.32;26.71;26.66;26.40;24.92;19.41;0.75
59652;SPS30;45954;49.768;8.636;2023-09-07T07:01:27;7.71;7.04;5.72;3.87;31.17;31.11;30.80;29.00;22.49;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T07:03:53;6.35;5.81;4.72;3.21;25.83;25.77;25.52;24.05;18.68;0.78
59652;SPS30;45954;49.768;8.636;2023-09-07T07:06:19;9.38;8.58;6.99;4.76;38.27;38.20;37.82;35.65;27.71;0.81
59652;SPS30;45954;49.768;8.636;2023-09-07T07:08:45;7.05;6.46;5.28;3.62;29.16;29.10;28.82;27.21;21.21;0.78
59652;SPS30;45954;49.768;8.636;2023-09-07T07:11:11;6.62;6.03;4.85;3.21;25.87;25.81;25.53;23.94;18.41;0.78
59652;SPS30;45954;49.768;8.636;2023-09-07T07:13:36;7.34;6.72;5.48;3.74;30.06;30.00;29.71;28.02;21.79;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T07:16:02;6.79;6.23;5.10;3.52;28.30;28.25;27.98;26.45;20.65;0.74
59652;SPS30;45954;49.768;8.636;2023-09-07T07:18:30;8.66;8.00;6.68;4.77;38.36;38.29;37.98;36.16;28.60;0.73
59652;SPS30;45954;49.768;8.636;2023-09-07T07:20:55;8.32;7.59;6.14;4.11;33.08;33.01;32.67;30.70;23.71;0.78
59652;SPS30;45954;49.768;8.636;2023-09-07T07:23:21;7.96;7.28;5.92;4.02;32.31;32.25;31.93;30.08;23.35;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T07:25:47;6.12;5.64;4.67;3.30;26.53;26.48;26.25;24.93;19.63;0.75
59652;SPS30;45954;49.768;8.636;2023-09-07T07:28:13;6.01;5.55;4.62;3.29;26.47;26.43;26.21;24.94;19.70;0.74
59652;SPS30;45954;49.768;8.636;2023-09-07T07:30:39;6.94;6.37;5.23;3.62;29.11;29.05;28.78;27.22;21.29;0.76
59652;SPS30;45954;49.768;8.636;2023-09-07T07:33:05;8.50;7.79;6.36;4.36;35.10;35.03;34.70;32.76;25.53;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T07:35:32;6.63;6.09;5.00;3.47;27.89;27.84;27.58;26.10;20.42;0.75
59652;SPS30;45954;49.768;8.636;2023-09-07T07:38:00;6.73;6.18;5.07;3.50;28.18;28.13;27.87;26.35;20.60;0.75
59652;SPS30;45954;49.768;8.636;2023-09-07T07:40:29;8.65;7.90;6.39;4.30;34.63;34.56;34.21;32.17;24.89;0.78
59652;SPS30;45954;49.768;8.636;2023-09-07T07:42:56;7.95;7.25;5.87;3.94;31.70;31.63;31.30;29.42;22.74;0.78
59652;SPS30;45954;49.768;8.636;2023-09-07T07:45:21;8.09;7.38;5.97;4.01;32.30;32.23;31.90;29.99;23.19;0.78
59652;SPS30;45954;49.768;8.636;2023-09-07T07:47:50;6.51;5.97;4.90;3.39;27.28;27.23;26.98;25.51;19.94;0.77
59652;SPS30;45954;49.768;8.636;2023-09-07T07:50:18;9.07;8.27;6.67;4.46;35.87;35.80;35.42;33.26;25.65;0.80
