sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:00:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:03:23;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:05:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:08:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:10:52;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:13:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:15:52;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:18:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:20:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:23:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:25:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:28:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:30:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:33:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:35:52;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:38:22;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:40:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:43:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:45:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:48:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:50:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:53:25;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:55:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T00:58:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:00:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:03:22;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:08:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:10:52;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:13:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:15:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:18:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:20:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:23:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:25:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:28:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:30:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:33:22;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:35:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:38:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:40:52;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:43:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:45:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:48:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:50:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:53:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:55:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T01:58:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:00:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:03:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:05:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:08:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:10:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:13:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:15:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:18:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:20:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:23:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:25:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:28:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:30:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:33:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:35:52;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:38:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:40:55;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:43:22;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:45:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:48:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:50:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:53:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:55:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T02:58:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:00:52;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:03:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:05:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:08:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:10:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:13:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:15:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:18:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:20:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:23:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:25:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:28:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:30:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:33:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:35:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:38:22;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:40:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:43:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:45:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:48:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:50:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:53:22;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:55:52;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T03:58:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:00:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:03:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:05:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:08:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:10:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:13:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:15:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:18:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:20:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:23:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:25:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:28:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:30:52;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:33:22;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:35:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:38:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:40:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:43:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:45:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:48:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:51:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:53:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:55:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T04:58:22;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:00:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:03:22;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:05:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:08:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:10:55;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:13:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:15:52;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:18:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:20:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:23:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:25:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:28:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:30:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:33:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:35:52;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:38:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:40:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:43:22;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:45:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:48:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:50:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:53:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:55:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T05:58:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:00:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:03:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:05:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:08:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:10:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:13:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:15:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:18:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:20:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:23:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:25:52;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:28:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:30:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:33:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:35:52;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:38:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:40:52;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:43:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:45:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:48:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:50:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:53:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:55:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T06:58:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:00:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:03:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:05:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:08:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:10:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:13:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:15:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:18:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:20:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:23:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:25:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:28:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:30:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:33:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:35:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:38:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:40:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:43:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:45:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:48:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:50:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:53:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:55:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T07:58:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:00:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:03:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:05:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:08:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:10:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:13:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:15:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:18:24;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:20:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:23:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:25:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:28:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:30:55;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:33:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:35:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:38:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:40:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:43:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:46:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:48:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:50:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:53:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:55:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T08:58:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:00:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:03:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:05:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:08:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:11:03;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:13:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:15:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:18:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:20:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:23:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:25:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:28:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:30:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:33:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:35:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:38:22;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:40:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:43:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:45:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:48:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:50:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:53:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:55:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T09:58:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:00:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:03:25;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:05:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:08:23;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:10:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:13:31;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:15:59;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:18:22;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:20:56;53;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:23:22;54;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:25:52;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:28:22;45;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:31:04;30;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:33:22;29;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:35:52;24;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:40:56;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:43:25;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:45:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:48:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:50:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:53:26;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:55:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T10:58:26;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:00:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:03:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:05:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:08:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:10:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:13:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:15:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:18:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:20:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:23:24;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:25:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:28:25;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:30:54;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:33:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:35:55;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:38:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:40:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:43:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:45:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:48:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:50:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:53:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:55:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T11:58:25;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:00:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:03:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:05:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:08:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:10:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:13:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:15:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:18:24;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:20:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:23:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:25:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:28:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:30:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:33:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:35:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:38:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:40:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:43:25;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:45:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:48:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:50:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:53:26;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:55:55;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T12:58:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:00:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:03:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:05:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:08:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:10:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:13:25;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:15:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:18:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:20:56;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:23:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:25:53;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:28:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:30:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-07T13:33:22;0;;;;
