sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82671;SDS011;72378;52.468;13.432;2023-09-07T00:00:26;10.30;;;5.68;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:05:19;8.30;;;4.93;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:07:45;9.38;;;4.82;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:10:13;10.77;;;5.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:12:40;9.55;;;5.68;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:15:06;10.40;;;5.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:17:35;9.55;;;5.60;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:22:34;8.73;;;5.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:25:00;8.50;;;5.47;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:27:30;10.27;;;5.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:29:56;10.82;;;5.78;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:32:22;9.85;;;5.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:34:48;10.20;;;6.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:37:15;10.40;;;5.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:39:41;9.00;;;5.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:42:07;11.38;;;6.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:44:35;9.88;;;5.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:47:01;10.65;;;6.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:51:54;10.98;;;5.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:54:21;8.65;;;5.35;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:56:47;9.50;;;5.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T00:59:13;9.68;;;5.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:01:41;10.52;;;5.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:04:08;8.88;;;4.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:09:04;8.57;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:11:36;9.55;;;5.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:14:03;9.23;;;5.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:19:00;9.65;;;5.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:21:26;9.02;;;5.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:23:55;9.85;;;5.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:26:22;8.40;;;4.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:28:49;11.95;;;6.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:33:42;10.18;;;5.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:36:08;10.30;;;5.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:41:02;11.55;;;5.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:43:28;9.02;;;4.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:45:55;12.93;;;5.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:48:21;10.98;;;5.93;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:50:51;8.85;;;5.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:53:18;9.70;;;5.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:55:44;10.35;;;5.68;;
82671;SDS011;72378;52.468;13.432;2023-09-07T01:58:12;8.40;;;4.97;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:00:38;9.75;;;5.97;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:03:05;9.43;;;5.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:05:31;10.45;;;5.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:10:24;10.05;;;5.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:12:50;11.50;;;6.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:15:18;9.07;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:17:44;11.25;;;5.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:20:11;8.15;;;5.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:22:37;9.10;;;5.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:25:05;8.55;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:27:31;10.60;;;5.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:29:58;10.02;;;5.45;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:34:52;9.70;;;5.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:37:19;10.30;;;4.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:42:11;9.15;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:44:38;10.38;;;5.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:49:32;8.73;;;5.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:51:58;9.40;;;5.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:54:24;9.13;;;4.93;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:56:51;8.40;;;5.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T02:59:17;9.60;;;4.97;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:01:43;9.73;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:04:10;10.48;;;5.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:06:38;9.88;;;5.65;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:09:04;10.90;;;6.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:11:34;9.68;;;5.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:14:00;9.88;;;5.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:16:27;9.50;;;5.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:18:55;9.90;;;6.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:23:52;9.52;;;5.68;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:26:18;8.75;;;5.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:28:45;11.68;;;5.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:31:12;12.93;;;7.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:36:04;9.60;;;5.35;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:40:58;9.70;;;5.78;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:43:24;10.07;;;5.93;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:45:51;10.43;;;5.65;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:48:18;10.57;;;5.40;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:53:10;9.60;;;5.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:55:40;9.55;;;5.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T03:58:09;13.15;;;7.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:00:37;10.60;;;5.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:03:04;9.35;;;5.40;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:05:30;11.32;;;6.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:07:57;12.82;;;7.25;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:10:23;10.85;;;5.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:12:49;16.10;;;10.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:15:17;12.25;;;6.35;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:17:43;12.18;;;6.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:20:10;10.98;;;6.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:22:37;13.68;;;8.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:25:04;11.15;;;6.25;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:27:31;12.20;;;5.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:32:25;11.25;;;6.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:34:55;11.43;;;6.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:37:21;13.20;;;7.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:39:50;11.10;;;6.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:42:17;10.70;;;6.47;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:44:43;12.90;;;6.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:47:10;9.68;;;5.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:49:37;9.57;;;5.55;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:52:04;11.13;;;6.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:54:31;11.93;;;7.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:56:58;10.77;;;5.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T04:59:24;10.05;;;5.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:01:50;10.80;;;6.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:04:17;9.63;;;5.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:06:44;10.63;;;6.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:09:11;10.38;;;5.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:11:37;12.13;;;5.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:14:03;17.98;;;7.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:18:56;12.52;;;5.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:21:22;14.23;;;6.38;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:23:50;11.15;;;6.78;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:26:20;11.55;;;6.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:28:47;11.20;;;6.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:31:13;11.32;;;6.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:33:39;10.52;;;5.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:36:06;11.95;;;6.47;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:41:00;10.57;;;5.97;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:43:26;12.45;;;6.47;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:45:52;15.18;;;5.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:48:19;15.88;;;6.38;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:50:45;13.60;;;6.45;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:53:11;13.07;;;6.40;;
82671;SDS011;72378;52.468;13.432;2023-09-07T05:58:06;11.35;;;5.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:00:33;10.75;;;5.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:03:00;9.75;;;5.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:05:27;12.43;;;5.68;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:10:19;11.50;;;6.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:15:13;9.23;;;5.45;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:17:39;8.85;;;5.38;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:20:06;11.32;;;6.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:22:33;13.70;;;7.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:27:26;9.63;;;5.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:29:52;9.95;;;5.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:32:20;10.23;;;5.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:34:46;13.20;;;7.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:37:13;11.95;;;7.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:39:39;12.27;;;6.93;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:42:08;11.35;;;6.38;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:44:35;14.75;;;9.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:47:02;12.10;;;6.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:49:29;13.48;;;7.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:51:56;14.65;;;7.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T06:56:48;10.52;;;6.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:01:41;12.23;;;6.35;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:06:36;12.88;;;6.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:09:02;11.00;;;5.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:11:29;12.70;;;6.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:16:21;10.10;;;5.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:18:48;11.38;;;6.18;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:21:14;11.25;;;6.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:23:42;10.05;;;5.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:26:08;9.43;;;5.40;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:28:34;12.10;;;5.55;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:31:06;11.07;;;6.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:33:33;10.85;;;6.18;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:36:00;14.27;;;6.25;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:38:26;10.52;;;6.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:40:54;9.32;;;5.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:43:20;10.23;;;5.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:45:47;10.95;;;5.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:48:13;10.23;;;5.78;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:50:40;12.35;;;5.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:53:07;12.82;;;6.45;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:55:34;12.18;;;6.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T07:58:04;9.98;;;5.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:00:32;10.40;;;5.45;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:02:59;11.38;;;7.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:05:25;10.27;;;6.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:07:52;9.63;;;5.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:10:18;13.20;;;7.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:12:44;10.68;;;6.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:15:12;10.60;;;5.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:17:39;8.25;;;5.25;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:20:06;10.48;;;5.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:22:38;13.20;;;6.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:25:07;9.70;;;5.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:27:34;8.55;;;5.45;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:30:00;8.75;;;5.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:32:28;9.70;;;6.65;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:34:55;9.35;;;5.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:37:22;9.85;;;5.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:39:49;10.40;;;6.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:42:16;9.57;;;4.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:44:42;9.20;;;5.38;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:47:12;8.18;;;5.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:49:41;9.38;;;5.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:52:10;9.05;;;5.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:54:37;9.05;;;5.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:57:04;9.85;;;4.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T08:59:32;8.90;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:01:58;9.95;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:04:25;8.48;;;4.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:06:54;7.70;;;4.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:09:23;9.63;;;6.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:11:50;8.35;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:14:17;11.68;;;5.55;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:16:47;9.82;;;5.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:19:15;8.35;;;5.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:21:43;8.63;;;5.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:24:13;8.05;;;4.93;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:26:43;10.43;;;5.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:29:09;8.45;;;5.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:31:37;8.52;;;5.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:34:03;9.38;;;5.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:36:33;8.30;;;5.65;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:39:00;9.48;;;5.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:41:29;8.02;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:43:59;9.50;;;5.82;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:46:26;9.85;;;5.85;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:48:54;8.90;;;4.97;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:51:25;10.13;;;4.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:53:53;9.95;;;5.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:56:21;8.77;;;5.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T09:58:49;7.70;;;5.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:01:15;12.45;;;6.03;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:03:42;9.88;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:06:12;7.63;;;4.68;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:08:50;9.75;;;5.18;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:11:25;8.98;;;5.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:13:57;9.07;;;6.28;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:16:24;8.63;;;5.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:18:52;9.75;;;5.45;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:21:19;7.38;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:23:46;8.48;;;6.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:26:18;8.45;;;4.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:28:46;8.32;;;4.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:31:16;8.52;;;4.65;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:33:43;7.53;;;5.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:36:19;8.48;;;5.35;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:38:47;9.63;;;6.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:41:14;8.00;;;5.00;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:43:46;8.05;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:46:13;11.02;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:48:44;9.48;;;6.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:51:10;8.95;;;4.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:53:36;8.05;;;4.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:56:04;7.65;;;5.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T10:58:31;9.93;;;5.65;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:00:59;8.18;;;4.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:03:27;9.35;;;4.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:05:54;8.88;;;4.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:08:23;9.35;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:10:49;9.20;;;5.40;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:13:16;11.93;;;4.82;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:15:42;11.00;;;4.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:18:09;8.45;;;4.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:20:36;8.55;;;4.40;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:23:04;8.65;;;4.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:25:34;7.82;;;4.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:28:02;8.55;;;4.35;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:30:29;9.18;;;5.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:33:02;7.60;;;4.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:35:32;8.00;;;4.05;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:38:01;6.90;;;3.97;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:40:29;8.82;;;4.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:42:55;7.30;;;4.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:45:22;8.13;;;5.07;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:47:48;10.20;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:50:16;8.65;;;4.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:52:43;8.02;;;4.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:55:11;8.35;;;3.97;;
82671;SDS011;72378;52.468;13.432;2023-09-07T11:57:39;7.38;;;4.20;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:00:06;7.53;;;4.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:02:36;7.35;;;3.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:05:03;8.85;;;4.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:07:32;8.45;;;4.57;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:09:58;7.07;;;4.32;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:12:26;7.97;;;4.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:14:52;7.88;;;4.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:17:21;8.85;;;4.53;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:19:47;8.95;;;4.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:22:14;10.65;;;4.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:24:40;8.02;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:27:07;9.90;;;5.38;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:29:34;7.82;;;4.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:32:01;8.40;;;4.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:34:27;9.45;;;4.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:36:54;7.88;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:39:20;8.63;;;4.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:41:46;7.32;;;4.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:44:13;7.75;;;4.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:46:41;7.65;;;4.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:49:07;7.97;;;4.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:51:33;7.13;;;4.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:53:59;7.93;;;4.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:56:26;8.55;;;4.72;;
82671;SDS011;72378;52.468;13.432;2023-09-07T12:58:52;8.40;;;4.70;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:01:19;7.07;;;4.43;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:03:46;6.90;;;3.90;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:06:13;7.57;;;4.63;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:08:42;6.90;;;4.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:11:08;8.07;;;4.75;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:13:34;7.72;;;4.95;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:16:01;6.95;;;4.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:18:27;7.82;;;3.88;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:20:56;7.85;;;4.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:23:24;6.65;;;3.80;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:25:50;7.35;;;4.35;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:28:17;8.40;;;4.30;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:30:43;7.88;;;5.10;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:33:10;7.68;;;4.47;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:35:36;10.45;;;5.60;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:38:04;10.50;;;7.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:40:30;7.30;;;4.13;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:42:57;8.85;;;4.22;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:45:24;8.05;;;4.47;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:47:50;7.80;;;4.50;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:50:16;16.30;;;10.98;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:52:43;8.85;;;4.93;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:55:10;7.57;;;3.60;;
82671;SDS011;72378;52.468;13.432;2023-09-07T13:57:37;8.23;;;4.15;;
82671;SDS011;72378;52.468;13.432;2023-09-07T14:00:04;7.95;;;3.85;;
