sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-09-07T00:00:08;60.92;55.55;63.28;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:00:20;61.53;59.14;63.99;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:00:31;60.19;55.60;62.17;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:00:41;61.23;57.40;67.45;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:00:51;60.85;57.70;65.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:01:05;61.00;58.71;62.93;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:01:16;60.59;56.37;62.70;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:01:26;60.12;57.31;61.88;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:01:36;60.33;56.29;62.00;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:01:47;61.01;56.87;62.86;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:01:57;61.54;59.10;63.25;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:02:07;60.96;53.70;63.81;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:02:18;60.26;53.51;63.59;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:02:28;60.59;55.59;63.25;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:02:38;61.15;57.04;63.35;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:02:49;61.69;53.23;63.46;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:02:59;60.92;54.63;62.68;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:03:11;61.00;57.88;63.21;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:03:21;60.00;56.15;61.89;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:03:33;59.54;52.49;62.68;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:03:43;59.43;51.78;62.62;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:03:54;59.33;47.40;62.49;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:04:04;53.81;48.93;57.81;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:04:16;57.05;50.89;61.02;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:04:26;54.65;48.57;59.48;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:04:36;55.01;48.92;59.79;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:04:47;55.11;47.47;63.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:04:57;55.90;51.11;61.98;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:05:08;54.34;48.63;60.96;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:05:18;52.64;48.67;57.26;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:05:28;53.62;48.02;62.04;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:05:39;50.59;48.53;54.86;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:05:49;53.16;49.11;55.93;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:05:59;54.74;52.67;56.40;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:06:10;53.31;49.60;55.65;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:06:20;52.19;49.89;54.26;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:06:30;51.99;50.19;56.54;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:06:41;52.54;50.19;56.31;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:06:53;55.64;53.76;58.36;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:07:04;54.46;51.58;56.60;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:07:14;52.50;49.49;57.30;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:07:24;53.74;49.60;57.91;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:07:35;51.63;49.12;54.57;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:07:45;50.93;47.63;62.81;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:07:55;49.62;47.66;51.89;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:08:06;49.50;47.73;55.48;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:08:16;50.73;47.97;53.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:08:26;51.12;49.60;53.30;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:08:36;52.98;50.39;55.29;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:08:47;55.52;52.65;60.99;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:08:57;55.26;48.99;60.05;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:09:07;51.90;48.60;57.70;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:09:18;55.65;49.52;65.17;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:09:28;51.76;47.40;58.39;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:09:39;51.73;47.79;60.38;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:09:49;49.85;47.72;55.12;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:09:59;50.41;46.70;58.77;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:10:10;53.52;49.98;60.76;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:10:20;52.77;47.93;57.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:10:31;49.98;47.91;52.58;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:10:42;53.09;49.34;59.23;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:10:52;58.05;50.09;64.28;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:11:05;53.47;49.03;56.75;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:11:16;53.66;48.48;57.87;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:11:26;53.26;48.64;58.01;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:11:36;51.56;47.07;56.10;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:11:47;50.52;47.05;55.29;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:11:57;49.77;47.15;54.20;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:12:08;49.85;46.88;52.02;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:12:18;49.55;46.67;53.02;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:12:28;48.96;46.73;51.58;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:12:38;52.86;47.57;60.92;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:12:49;54.39;47.72;63.72;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:12:59;55.29;48.69;58.79;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:13:10;55.74;48.28;59.16;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:13:20;50.72;47.06;57.35;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:13:30;49.64;46.70;57.78;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:13:41;49.43;46.44;55.41;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:13:51;49.50;46.58;55.67;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:14:02;49.51;46.58;53.76;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:14:12;50.14;46.45;55.91;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:14:22;50.19;47.14;54.91;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:14:33;49.33;46.79;56.38;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:14:43;49.07;46.69;52.34;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:14:54;48.78;46.22;55.27;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:15:04;50.07;46.68;54.01;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:15:16;51.63;48.18;56.37;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:15:29;50.54;47.22;55.79;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:15:40;50.10;46.63;55.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:15:50;50.08;46.99;54.43;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:16:01;50.52;46.82;55.55;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:16:11;51.54;48.25;58.98;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:16:22;51.98;48.34;55.83;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:16:32;51.62;49.05;55.35;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:16:45;53.07;48.10;57.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:16:55;52.71;48.39;57.25;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:17:07;57.37;47.29;69.34;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:17:17;52.57;46.59;58.86;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:17:28;52.71;47.87;56.58;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:17:38;50.49;47.04;59.22;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:17:48;48.61;46.37;54.99;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:17:59;57.31;46.54;73.33;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:18:10;54.32;46.06;63.94;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:18:21;51.75;46.55;62.65;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:18:31;51.19;46.83;60.86;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:18:42;50.70;47.67;58.00;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:18:52;51.65;47.62;58.13;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:19:02;51.61;48.08;56.31;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:19:16;50.99;47.55;56.88;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:19:26;50.57;47.43;58.90;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:19:37;50.26;47.02;57.76;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:19:48;50.77;46.85;58.67;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:20:03;49.79;46.43;59.46;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:20:31;54.11;47.02;64.66;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:20:43;53.32;47.88;64.42;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:20:53;55.89;49.30;61.38;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:21:04;52.45;47.80;57.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:21:14;55.26;49.86;59.53;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:21:24;55.26;50.16;58.79;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:21:35;54.47;47.63;63.87;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:21:45;49.82;46.79;58.71;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:21:55;51.73;47.68;58.15;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:22:06;56.87;48.95;63.18;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:22:16;55.45;48.08;61.69;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:22:27;51.38;47.97;58.56;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:22:37;51.20;48.11;56.79;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:22:48;53.44;49.64;60.30;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:22:58;53.92;48.21;60.74;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:23:10;58.27;49.14;65.92;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:23:20;56.55;49.84;60.72;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:23:31;55.76;50.05;60.68;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:23:41;55.80;49.46;58.90;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:23:51;52.12;48.16;58.43;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:24:02;51.29;47.76;57.72;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:24:15;54.94;48.39;59.84;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:24:26;55.14;49.37;60.19;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:24:36;54.38;48.38;58.97;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:24:46;54.59;48.44;59.82;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:24:57;52.16;47.57;57.99;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:25:07;49.50;46.28;61.74;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:25:17;51.89;47.30;57.96;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:25:28;53.74;47.48;58.20;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:25:38;55.02;48.69;61.68;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:25:48;54.80;49.65;58.06;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:25:59;55.99;47.43;60.66;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:26:09;57.07;48.20;62.46;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:26:22;53.47;48.99;60.08;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:26:32;50.40;47.59;54.77;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:26:43;49.65;46.99;53.93;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:26:53;48.83;47.04;52.83;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:27:03;48.57;46.92;51.97;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:27:16;48.87;47.37;53.12;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:27:26;50.29;47.38;52.86;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:27:36;50.75;48.80;53.05;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:27:46;50.39;48.63;52.06;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:27:57;50.99;48.77;56.81;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:28:07;52.12;47.96;56.68;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:28:17;51.20;48.25;58.76;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:28:27;51.65;48.43;55.32;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:28:38;50.90;48.78;53.15;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:28:48;49.33;48.11;52.66;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:28:58;49.35;48.07;50.83;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:29:09;52.37;48.29;58.86;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:29:19;50.37;47.41;59.44;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:29:29;49.38;47.32;54.84;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:29:39;49.20;47.55;54.06;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:29:50;49.24;47.39;51.11;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:30:03;49.19;47.44;51.24;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:30:17;49.62;47.93;52.65;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:30:27;50.44;47.59;58.98;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:30:38;54.67;49.81;62.47;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:30:49;50.92;48.30;57.78;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:30:59;49.35;47.84;52.89;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:31:09;49.26;47.36;54.47;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:31:20;49.68;47.06;53.80;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:31:30;49.21;47.57;53.40;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:31:40;49.50;47.31;53.46;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:31:51;49.57;47.82;54.65;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:32:01;49.92;47.60;53.45;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:32:12;50.19;47.39;53.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:32:22;52.60;48.87;55.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:32:32;54.17;48.43;59.23;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:32:44;50.28;47.87;54.87;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:32:54;53.40;47.63;57.94;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:33:04;55.11;47.72;63.13;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:33:15;58.63;48.33;64.43;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:33:25;58.27;49.78;65.08;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:33:35;55.81;47.95;61.72;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:33:46;55.41;48.97;62.87;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:33:56;58.80;50.20;62.92;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:34:06;61.56;48.45;67.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:34:16;55.84;49.95;63.88;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:34:27;54.75;48.37;66.95;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:34:37;59.38;48.74;67.56;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:34:47;56.40;48.06;64.45;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:34:57;57.36;48.09;65.43;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:35:08;60.18;48.28;70.16;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:35:18;53.23;48.02;59.02;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:35:29;49.87;46.72;57.31;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:35:39;49.59;46.86;55.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:35:49;51.48;46.74;57.29;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:36:01;49.24;46.50;56.40;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:36:11;48.68;46.59;57.13;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:36:22;52.85;47.24;66.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:36:32;53.57;48.00;60.25;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:36:42;55.29;47.02;67.12;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:36:52;49.91;47.05;55.25;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:37:03;49.63;46.90;54.95;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:37:13;50.18;47.30;56.24;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:37:23;51.62;47.39;60.14;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:37:33;55.31;47.79;61.76;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:37:44;54.68;48.50;60.76;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:37:54;55.71;49.10;66.19;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:38:04;53.91;47.19;61.07;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:38:15;55.75;47.69;64.11;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:38:25;54.63;48.94;61.21;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:38:35;52.94;47.14;60.60;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:38:45;51.26;46.64;59.11;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:38:56;55.14;48.25;63.06;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:39:06;54.97;50.70;62.38;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:39:16;54.33;49.55;62.81;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:39:26;52.53;49.07;59.29;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:39:37;51.52;48.19;54.71;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:39:47;50.54;47.57;56.84;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:39:57;52.97;47.90;60.82;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:40:07;51.08;47.67;58.35;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:40:19;52.98;46.90;62.48;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:40:29;54.24;47.63;62.12;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:40:42;55.72;48.09;62.28;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:40:52;64.10;47.54;70.13;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:41:02;57.82;47.48;66.49;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:41:13;61.22;48.45;68.38;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:41:23;58.88;48.59;68.10;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:41:33;55.95;47.34;60.94;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:41:44;56.21;47.49;61.08;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:41:54;53.86;47.19;63.33;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:42:05;50.93;47.42;60.14;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:42:15;55.15;50.82;59.78;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:42:26;55.65;49.00;65.55;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:42:36;58.47;47.24;65.27;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:42:47;53.15;47.87;62.56;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:42:58;53.91;47.43;64.70;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:43:08;56.37;49.21;66.06;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:43:19;58.65;50.50;65.38;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:43:29;58.37;50.07;64.83;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:43:40;57.59;48.32;65.07;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:43:51;56.85;47.56;65.21;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:44:01;55.49;48.26;65.87;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:44:11;55.97;48.34;64.72;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:44:22;53.22;47.56;62.00;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:44:32;54.19;49.84;60.05;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:44:42;58.33;47.97;67.17;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:44:53;58.55;49.27;64.76;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:45:03;61.85;48.87;65.92;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:45:14;61.54;49.37;64.99;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:45:24;58.25;48.59;65.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:45:34;62.37;50.19;65.39;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:45:45;58.89;47.74;66.11;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:45:55;57.62;50.49;63.79;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:46:06;59.71;54.61;62.93;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:46:16;67.70;55.30;70.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:46:26;66.50;62.72;69.62;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:46:37;65.56;54.50;68.62;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:46:47;62.16;53.95;65.80;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:46:57;63.59;60.08;66.75;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:47:08;62.26;57.59;65.65;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:47:18;59.64;55.75;62.73;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:47:29;62.57;54.02;68.49;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:47:39;53.31;47.08;67.31;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:47:50;50.67;46.99;55.61;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:48:00;53.45;47.12;59.42;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:48:11;56.20;47.33;64.98;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:48:21;54.28;47.57;60.52;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:48:32;51.40;48.17;58.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:48:43;54.17;47.53;65.56;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:48:54;51.46;47.63;55.75;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:49:04;51.54;48.42;56.09;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:49:15;53.07;48.20;61.67;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:49:25;62.55;50.64;73.22;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:49:35;58.82;48.52;67.69;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:49:46;57.33;49.42;62.53;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:49:56;56.01;49.26;64.51;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:50:08;54.20;48.69;60.78;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:50:19;53.93;48.37;66.28;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:50:29;54.18;48.47;60.66;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:50:40;55.18;48.51;63.47;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:50:50;53.86;48.31;61.22;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:51:00;53.69;47.73;62.18;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:51:11;51.90;47.41;59.84;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:51:21;57.16;47.50;66.23;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:51:31;52.87;48.65;58.04;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:51:42;53.33;48.62;59.31;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:51:52;52.07;48.45;55.15;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:52:03;51.10;48.80;54.69;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:52:13;50.37;48.46;52.44;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:52:24;50.26;47.70;52.85;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:52:34;50.50;48.23;52.44;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:52:44;50.88;48.79;53.88;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:52:57;51.64;48.72;56.08;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:53:07;52.88;50.02;58.01;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:53:18;51.30;49.26;54.63;;
66460;Laerm;58055;52.456;4.738;2023-09-07T00:53:29;51.76;49.12;55.72;;
