sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:00:09;116;89;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:02:09;81;71;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:04:09;643;474;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:06:10;177;139;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:08:10;235;178;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:10:11;542;422;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:12:12;194;155;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:14:12;151;127;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:16:12;125;94;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:18:12;107;87;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:20:13;86;69;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:22:13;71;62;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:24:13;57;50;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:26:13;273;220;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:28:13;157;124;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:30:14;125;95;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:32:14;234;184;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:34:14;172;139;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:36:15;138;114;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:38:15;99;84;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:40:16;97;70;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:42:16;94;67;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:44:17;68;58;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:46:17;51;48;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:48:18;199;158;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:50:19;124;103;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:52:18;99;81;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:54:19;70;61;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:56:19;57;51;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T00:58:19;55;44;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:00:20;193;148;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:02:20;139;116;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:04:20;105;83;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:06:22;82;73;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:08:23;75;60;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:10:22;57;46;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:12:22;53;43;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:14:23;45;40;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:16:24;38;34;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:18:24;193;164;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:20:25;131;109;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:22:25;95;76;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:24:25;73;62;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:26:26;62;53;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:28:26;53;46;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:30:27;43;37;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:32:27;41;31;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:34:27;37;27;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:36:28;32;27;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:38:28;248;212;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:40:29;246;214;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:42:29;204;174;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:44:30;264;194;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:46:30;159;131;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:48:30;141;111;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:50:31;168;135;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:52:31;148;115;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:54:32;160;119;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:56:32;148;118;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T01:58:33;176;121;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:00:36;132;89;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:02:34;110;78;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:04:34;136;85;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:06:35;104;75;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:08:35;86;63;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:10:35;67;52;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:12:35;608;487;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:14:35;212;178;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:16:36;207;157;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:18:36;210;150;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:20:37;175;123;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:22:38;188;147;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:24:38;164;138;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:26:38;126;107;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:28:38;118;93;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:30:40;135;103;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:32:40;112;87;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:34:40;113;89;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:36:40;118;83;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:38:41;102;77;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:40:42;106;73;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:42:42;73;56;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:44:42;62;48;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:46:42;61;50;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:48:43;218;165;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:50:44;168;124;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:52:44;125;95;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:54:44;86;71;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:56:45;76;57;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T02:58:46;69;56;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:00:46;54;44;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:02:46;43;40;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:04:46;41;33;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:06:47;38;26;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:08:47;37;31;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:10:48;35;31;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:12:48;34;27;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:14:49;117;103;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:16:49;164;137;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:18:49;239;179;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:20:52;120;98;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:22:50;161;138;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:24:51;229;182;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:26:51;163;133;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:28:52;117;101;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:30:53;101;85;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:32:52;77;68;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:34:52;70;58;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:36:53;59;48;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:38:53;49;40;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:40:54;44;40;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:42:54;40;35;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:44:55;38;34;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:46:55;41;32;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:48:56;34;29;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:50:56;36;27;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:52:56;262;210;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:54:57;146;113;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:56:57;106;82;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T03:58:58;82;68;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:00:58;63;54;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:02:59;58;46;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:04:59;44;37;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:07:00;40;32;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:09:00;36;31;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:11:03;25;21;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:13:02;174;127;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:15:03;101;83;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:17:02;75;61;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:19:03;58;44;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:21:05;54;47;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:23:04;163;127;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:25:05;109;90;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:27:05;96;76;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:29:06;63;54;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:31:06;60;52;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:33:06;42;36;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:35:07;46;39;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:37:08;37;27;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:39:08;35;26;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:41:09;34;23;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:43:09;26;23;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:45:09;32;19;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:47:09;22;20;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:49:09;22;19;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:51:10;17;15;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:53:10;19;15;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:55:11;14;14;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:57:10;9;9;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T04:59:11;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:01:11;13;9;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:03:11;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:05:12;12;10;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:07:12;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:09:12;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:11:12;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:13:12;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:15:12;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:17:12;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:19:12;7;6;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:21:13;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:23:13;131;109;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:25:14;86;72;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:27:14;66;58;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:29:14;125;106;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:31:14;98;77;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:33:16;71;59;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:35:15;51;42;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:37:15;43;40;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:39:15;36;31;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:41:15;38;33;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:43:16;25;23;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:45:16;31;25;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:47:17;24;23;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:49:17;24;22;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:51:17;17;14;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:53:18;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:55:17;14;13;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:57:18;12;10;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T05:59:18;11;10;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:01:19;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:03:20;14;11;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:05:20;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:07:20;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:09:20;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:11:20;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:13:21;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:15:21;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:17:22;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:19:21;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:21:21;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:23:21;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:25:22;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:27:22;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:29:22;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:31:22;4;3;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:33:22;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:35:22;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:37:22;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:39:22;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:41:22;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:43:23;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:45:23;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:47:23;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:49:23;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:51:23;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:53:23;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:55:23;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:57:24;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T06:59:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:01:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:03:25;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:05:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:07:24;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:09:24;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:11:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:13:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:15:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:17:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:19:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:21:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:23:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:25:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:27:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:29:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:31:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:33:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:35:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:37:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:39:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:41:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:43:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:45:26;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:47:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:49:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:51:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:53:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:55:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:57:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T07:59:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:01:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:03:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:05:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:07:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:09:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:11:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:13:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:15:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:17:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:19:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:21:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:23:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:25:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:27:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:29:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:31:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:33:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:35:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:37:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:39:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:41:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:43:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:45:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:47:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:49:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:51:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:53:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:55:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:57:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T08:59:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:01:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:03:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:05:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:07:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:09:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:11:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:13:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:15:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:17:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:19:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:21:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:23:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:25:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:27:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:29:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:31:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:33:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:35:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:37:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:39:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:41:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:43:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:45:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:47:33;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:49:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:51:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:53:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:55:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:57:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T09:59:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:01:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:03:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:05:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:07:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:09:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:11:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:13:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:15:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:17:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:19:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:21:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:23:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:25:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:27:37;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:29:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:31:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:33:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:35:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:37:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:39:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:41:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:43:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:45:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:47:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:49:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:51:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:53:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:55:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:57:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T10:59:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:01:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:03:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:05:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:07:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:09:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:11:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:13:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:15:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:17:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:19:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:21:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:23:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:25:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:27:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:29:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:31:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:33:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:35:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:37:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:39:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:41:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:43:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:45:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:47:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:49:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:51:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:53:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-09-07T11:55:40;0;0;
