sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:01:14;7.53;7.53;7.53;7.32;63.33;63.33;63.32;63.17;55.86;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:03:40;8.02;8.02;8.02;7.79;67.45;67.44;67.44;67.27;59.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:06:07;7.69;7.69;7.69;7.47;64.62;64.61;64.61;64.45;56.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:08:34;7.72;7.72;7.72;7.50;64.90;64.90;64.89;64.73;57.24;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:11:04;7.61;7.61;7.61;7.40;64.01;64.01;64.01;63.85;56.46;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:13:32;7.38;7.38;7.38;7.17;62.06;62.06;62.06;61.90;54.74;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:15:59;7.62;7.62;7.62;7.40;64.08;64.08;64.07;63.91;56.52;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:18:26;7.57;7.57;7.57;7.35;63.61;63.60;63.60;63.44;56.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:20:52;7.53;7.53;7.53;7.31;63.31;63.30;63.30;63.14;55.84;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:23:18;7.66;7.66;7.66;7.44;64.36;64.36;64.36;64.20;56.77;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:26:15;7.68;7.68;7.68;7.46;64.55;64.54;64.54;64.38;56.93;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:28:41;7.59;7.59;7.59;7.38;63.83;63.83;63.83;63.67;56.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:31:06;7.51;7.51;7.51;7.30;63.17;63.17;63.17;63.01;55.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:33:32;7.53;7.53;7.53;7.31;63.27;63.26;63.26;63.10;55.80;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:35:58;7.36;7.36;7.36;7.15;61.87;61.87;61.86;61.71;54.57;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:38:24;7.75;7.75;7.75;7.53;65.19;65.19;65.19;65.03;57.50;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:40:49;7.20;7.20;7.20;7.00;60.55;60.55;60.55;60.40;53.41;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:43:15;7.64;7.64;7.64;7.42;64.24;64.24;64.24;64.08;56.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:46:41;7.64;7.64;7.64;7.42;64.23;64.23;64.22;64.07;56.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:49:14;6.99;6.99;6.99;6.79;58.73;58.73;58.73;58.58;51.81;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:51:40;7.62;7.62;7.62;7.40;64.03;64.03;64.03;63.87;56.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:54:06;7.55;7.55;7.55;7.33;63.48;63.47;63.47;63.31;55.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:56:32;7.27;7.27;7.27;7.06;61.10;61.10;61.10;60.94;53.89;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T00:58:58;7.45;7.45;7.45;7.24;62.67;62.67;62.66;62.51;55.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:01:24;7.55;7.55;7.55;7.33;63.44;63.44;63.43;63.27;55.95;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:03:51;7.42;7.42;7.42;7.21;62.40;62.39;62.39;62.24;55.04;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:06:20;7.63;7.63;7.63;7.41;64.17;64.17;64.16;64.00;56.60;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:08:53;7.36;7.36;7.36;7.15;61.88;61.87;61.87;61.72;54.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:13:58;7.77;7.74;7.56;7.09;61.15;61.14;61.11;60.70;53.27;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:16:24;7.67;7.67;7.67;7.45;64.47;64.47;64.46;64.31;56.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:18:50;7.41;7.41;7.41;7.20;62.33;62.33;62.32;62.17;54.98;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:21:17;7.82;7.82;7.82;7.60;65.74;65.73;65.73;65.57;57.98;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:23:44;7.58;7.58;7.58;7.37;63.76;63.76;63.75;63.59;56.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:26:10;7.56;7.56;7.56;7.34;63.53;63.53;63.53;63.37;56.04;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:28:36;7.57;7.57;7.57;7.35;63.62;63.62;63.62;63.46;56.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:31:03;7.66;7.66;7.66;7.45;64.43;64.43;64.43;64.27;56.83;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:33:44;7.43;7.43;7.43;7.22;62.45;62.45;62.44;62.29;55.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:39:07;7.37;7.37;7.37;7.16;61.94;61.93;61.93;61.78;54.63;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:41:34;7.63;7.63;7.63;7.41;64.12;64.12;64.11;63.95;56.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:43:59;8.01;8.01;8.01;7.78;67.34;67.34;67.34;67.17;59.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:46:25;7.88;7.88;7.88;7.65;66.23;66.23;66.23;66.06;58.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:48:51;7.43;7.43;7.43;7.21;62.43;62.43;62.43;62.27;55.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:51:17;7.64;7.64;7.64;7.42;64.23;64.23;64.23;64.07;56.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:53:42;7.51;7.51;7.51;7.29;63.11;63.11;63.10;62.95;55.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:56:09;7.46;7.46;7.46;7.25;62.75;62.74;62.74;62.59;55.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T01:58:35;7.67;7.67;7.67;7.45;64.46;64.46;64.45;64.29;56.86;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:01:00;7.66;7.66;7.66;7.44;64.42;64.42;64.41;64.26;56.82;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:03:36;10.76;10.63;9.65;8.08;68.79;68.76;68.58;67.06;57.17;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:06:02;7.70;7.70;7.68;7.43;64.28;64.28;64.27;64.08;56.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:08:28;7.50;7.50;7.50;7.29;63.07;63.07;63.07;62.91;55.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:10:54;7.93;7.93;7.93;7.70;66.66;66.66;66.65;66.49;58.80;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:13:20;7.89;7.89;7.89;7.67;66.35;66.35;66.35;66.18;58.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:15:45;7.87;7.87;7.87;7.64;66.15;66.15;66.14;65.98;58.35;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:18:11;7.83;7.83;7.83;7.61;65.85;65.85;65.85;65.68;58.09;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:20:37;7.75;7.75;7.75;7.53;65.13;65.13;65.12;64.96;57.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:24:02;7.30;7.30;7.30;7.09;61.38;61.37;61.37;61.22;54.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:26:39;7.71;7.71;7.71;7.49;64.85;64.85;64.84;64.68;57.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:29:05;7.38;7.38;7.38;7.17;62.01;62.01;62.00;61.85;54.69;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:31:31;7.58;7.58;7.58;7.37;63.76;63.75;63.75;63.59;56.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:33:57;7.58;7.58;7.58;7.37;63.74;63.74;63.74;63.58;56.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:36:22;7.50;7.50;7.50;7.28;63.05;63.04;63.04;62.88;55.61;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:38:48;7.55;7.55;7.55;7.34;63.49;63.49;63.49;63.33;56.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:41:14;7.80;7.80;7.80;7.58;65.60;65.60;65.60;65.43;57.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:43:40;8.00;8.00;8.00;7.77;67.25;67.25;67.24;67.08;59.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:46:21;7.63;7.63;7.63;7.41;64.11;64.11;64.11;63.95;56.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:51:24;7.97;7.96;7.84;7.45;64.31;64.30;64.28;63.95;56.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:53:50;8.41;8.41;8.41;8.17;70.71;70.71;70.70;70.53;62.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:56:16;8.33;8.33;8.33;8.09;70.00;69.99;69.99;69.82;61.74;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T02:58:43;8.34;8.34;8.34;8.10;70.12;70.12;70.11;69.94;61.85;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:01:08;8.13;8.13;8.13;7.90;68.37;68.36;68.36;68.19;60.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:03:34;8.53;8.53;8.53;8.29;71.75;71.75;71.75;71.57;63.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:06:07;8.53;8.53;8.53;8.29;71.72;71.72;71.72;71.54;63.26;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:08:37;8.66;8.66;8.66;8.41;72.78;72.77;72.77;72.59;64.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:11:03;8.51;8.51;8.51;8.27;71.55;71.55;71.55;71.37;63.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:13:40;11.77;11.65;10.77;9.28;79.26;79.23;79.07;77.64;66.72;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:16:06;8.79;8.79;8.74;8.42;72.79;72.78;72.77;72.52;64.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:18:32;8.36;8.36;8.36;8.13;70.32;70.32;70.31;70.14;62.02;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:20:59;8.54;8.54;8.54;8.30;71.81;71.81;71.80;71.62;63.34;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:23:30;8.67;8.67;8.67;8.43;72.92;72.91;72.91;72.73;64.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:25:58;8.92;8.91;8.78;8.36;72.19;72.18;72.15;71.80;63.21;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:28:25;8.42;8.42;8.41;8.17;70.72;70.71;70.71;70.53;62.37;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:30:53;8.44;8.44;8.44;8.20;70.98;70.98;70.97;70.80;62.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:34:19;8.30;8.30;8.30;8.07;69.81;69.81;69.81;69.63;61.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:36:55;8.71;8.70;8.65;8.33;72.05;72.04;72.03;71.78;63.36;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:39:21;8.34;8.34;8.34;8.10;70.12;70.12;70.12;69.94;61.85;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:41:47;8.57;8.57;8.57;8.32;72.04;72.04;72.04;71.86;63.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:44:13;8.39;8.39;8.39;8.15;70.56;70.56;70.55;70.38;62.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:46:38;8.86;8.86;8.86;8.61;74.51;74.50;74.50;74.31;65.72;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:49:04;9.12;9.12;9.10;8.83;76.39;76.39;76.38;76.17;67.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:51:30;8.67;8.67;8.66;8.41;72.76;72.75;72.75;72.56;64.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:53:56;8.74;8.74;8.74;8.49;73.47;73.46;73.46;73.28;64.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:56:22;8.53;8.53;8.53;8.28;71.69;71.69;71.68;71.50;63.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T03:58:47;9.02;9.02;9.02;8.76;75.81;75.81;75.80;75.62;66.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:01:25;10.94;10.87;10.29;9.24;79.27;79.26;79.15;78.16;67.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:03:50;9.60;9.60;9.57;9.25;80.03;80.02;80.01;79.77;70.47;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:06:16;9.76;9.76;9.76;9.48;82.06;82.05;82.05;81.85;72.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:08:42;10.17;10.17;10.17;9.88;85.49;85.49;85.48;85.27;75.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:11:07;10.03;10.03;9.98;9.63;83.29;83.29;83.28;83.00;73.30;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:13:35;9.75;9.74;9.72;9.42;81.49;81.49;81.48;81.25;71.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:16:01;9.52;9.52;9.52;9.25;80.03;80.03;80.02;79.82;70.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:18:27;9.75;9.75;9.75;9.47;82.00;81.99;81.99;81.79;72.33;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:21:07;9.88;9.88;9.88;9.60;83.05;83.05;83.04;82.84;73.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:23:33;9.95;9.95;9.94;9.65;83.48;83.48;83.47;83.26;73.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:26:21;9.76;9.76;9.76;9.48;82.03;82.03;82.02;81.82;72.36;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:28:47;10.19;10.19;10.19;9.89;85.63;85.63;85.63;85.41;75.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:31:13;10.61;10.61;10.61;10.31;89.19;89.19;89.19;88.97;78.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:33:39;10.14;10.14;10.14;9.85;85.27;85.27;85.27;85.06;75.22;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:36:11;10.36;10.36;10.36;10.06;87.09;87.08;87.08;86.86;76.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:38:38;9.98;9.98;9.98;9.69;83.89;83.89;83.88;83.68;74.00;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:41:05;9.72;9.72;9.72;9.44;81.73;81.73;81.72;81.52;72.09;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:43:35;10.37;10.37;10.37;10.08;87.21;87.21;87.20;86.99;76.92;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:46:02;10.29;10.29;10.29;9.99;86.48;86.48;86.48;86.26;76.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:51:08;10.13;10.13;10.13;9.84;85.15;85.15;85.14;84.93;75.11;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:53:38;9.78;9.78;9.78;9.51;82.26;82.26;82.25;82.05;72.56;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:56:05;9.96;9.96;9.96;9.68;83.75;83.74;83.74;83.53;73.87;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T04:58:34;9.97;9.97;9.97;9.69;83.83;83.83;83.82;83.62;73.94;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:01:08;10.16;10.16;10.16;9.87;85.44;85.44;85.44;85.22;75.37;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:03:37;9.97;9.97;9.97;9.68;83.80;83.80;83.79;83.59;73.92;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:06:03;9.53;9.53;9.53;9.26;80.12;80.12;80.11;79.91;70.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:08:30;9.40;9.40;9.40;9.13;79.01;79.01;79.00;78.81;69.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:10:56;9.36;9.36;9.36;9.10;78.73;78.73;78.72;78.53;69.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:13:34;9.29;9.29;9.29;9.03;78.12;78.12;78.11;77.92;68.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:16:00;9.83;9.83;9.83;9.55;82.64;82.64;82.64;82.43;72.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:18:26;9.50;9.50;9.50;9.23;79.89;79.89;79.89;79.69;70.47;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:20:52;9.88;9.88;9.88;9.59;83.04;83.03;83.03;82.82;73.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:23:18;10.50;10.50;10.50;10.20;88.32;88.31;88.31;88.09;77.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:25:45;10.69;10.69;10.69;10.39;89.88;89.88;89.87;89.65;79.28;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:28:13;10.81;10.81;10.81;10.50;90.87;90.87;90.86;90.64;80.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:30:41;10.72;10.72;10.72;10.41;90.09;90.09;90.08;89.86;79.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:33:08;10.82;10.82;10.82;10.51;90.94;90.94;90.93;90.71;80.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:35:48;11.67;11.65;11.47;10.90;94.08;94.07;94.03;93.55;82.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:38:14;11.24;11.24;11.24;10.92;94.51;94.51;94.50;94.27;83.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:40:41;11.15;11.15;11.15;10.83;93.71;93.71;93.70;93.47;82.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:43:09;11.15;11.15;11.15;10.83;93.69;93.68;93.68;93.44;82.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:45:38;10.46;10.45;10.44;10.12;87.60;87.60;87.59;87.35;77.22;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:48:06;10.61;10.61;10.61;10.31;89.19;89.18;89.18;88.96;78.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:50:33;11.02;11.02;11.02;10.70;92.63;92.63;92.62;92.39;81.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:53:02;11.78;11.78;11.78;11.44;99.04;99.04;99.03;98.78;87.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:55:28;12.44;12.44;12.43;12.07;104.49;104.48;104.48;104.21;92.15;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T05:58:07;12.26;12.26;12.25;11.89;102.89;102.89;102.88;102.61;90.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:00:34;12.70;12.70;12.70;12.33;106.74;106.74;106.73;106.47;94.15;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:03:00;12.92;12.92;12.90;12.51;108.21;108.20;108.19;107.90;95.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:05:27;12.95;12.95;12.93;12.53;108.45;108.44;108.43;108.13;95.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:07:53;13.15;13.15;13.15;12.77;110.53;110.53;110.52;110.25;97.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:10:19;13.46;13.46;13.45;13.04;112.85;112.84;112.83;112.53;99.48;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:12:45;13.08;13.08;13.08;12.71;110.00;110.00;109.99;109.72;97.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:15:11;13.72;13.72;13.72;13.33;115.38;115.38;115.37;115.08;101.77;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:17:51;15.18;15.18;15.18;14.74;127.59;127.58;127.57;127.26;112.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:22:54;16.15;16.15;16.15;15.69;135.82;135.81;135.80;135.47;119.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:25:20;18.08;18.08;18.05;17.50;151.41;151.40;151.39;150.97;133.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:27:46;18.61;18.61;18.54;17.93;155.11;155.10;155.08;154.61;136.59;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:30:12;17.70;17.70;17.68;17.16;148.53;148.53;148.51;148.13;130.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:32:38;18.02;18.01;18.00;17.46;151.07;151.06;151.05;150.65;133.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:35:03;17.52;17.52;17.52;17.02;147.32;147.31;147.30;146.94;129.94;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:37:29;17.10;17.10;17.10;16.61;143.79;143.78;143.77;143.42;126.83;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:39:55;17.43;17.43;17.43;16.93;146.54;146.53;146.52;146.16;129.25;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:42:21;17.16;17.16;17.16;16.67;144.29;144.29;144.28;143.92;127.27;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:44:58;16.02;16.02;15.99;15.49;134.01;134.00;133.99;133.61;118.09;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:47:24;16.40;16.39;16.34;15.80;136.64;136.63;136.61;136.20;120.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:49:49;15.83;15.83;15.82;15.37;132.99;132.99;132.98;132.65;117.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:52:15;16.55;16.55;16.54;16.07;139.04;139.04;139.03;138.68;122.63;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:54:41;16.11;16.11;16.11;15.65;135.44;135.43;135.42;135.09;119.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:57:07;16.01;16.01;16.01;15.55;134.56;134.55;134.54;134.21;118.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T06:59:34;15.65;15.65;15.65;15.20;131.58;131.57;131.56;131.24;116.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:02:00;15.84;15.84;15.84;15.38;133.14;133.14;133.13;132.80;117.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:04:52;16.21;16.16;15.79;14.85;128.11;128.10;128.03;127.20;111.69;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:07:18;16.01;16.01;16.01;15.55;134.61;134.61;134.60;134.26;118.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:09:43;15.21;15.21;15.21;14.77;127.83;127.83;127.82;127.50;112.74;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:12:09;15.52;15.52;15.52;15.07;130.44;130.44;130.43;130.11;115.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:14:35;15.16;15.16;15.16;14.73;127.46;127.45;127.45;127.13;112.42;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:17:01;14.71;14.70;14.70;14.27;123.45;123.44;123.43;123.11;108.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:19:27;15.35;15.35;15.35;14.90;128.96;128.95;128.94;128.62;113.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:21:53;15.38;15.38;15.38;14.94;129.26;129.25;129.24;128.92;114.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:24:18;14.99;14.99;14.99;14.56;125.98;125.97;125.96;125.65;111.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:26:57;16.74;16.67;16.12;14.93;128.54;128.52;128.41;127.33;111.40;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:29:23;14.78;14.78;14.76;14.31;123.80;123.79;123.78;123.45;109.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:31:50;15.38;15.38;15.34;14.85;128.48;128.47;128.46;128.09;113.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:34:16;14.95;14.95;14.95;14.52;125.65;125.64;125.63;125.32;110.82;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:36:41;15.33;15.33;15.32;14.88;128.75;128.74;128.73;128.41;113.54;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:39:07;15.07;15.07;15.06;14.63;126.60;126.60;126.59;126.27;111.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:41:33;14.74;14.74;14.72;14.28;123.54;123.54;123.53;123.20;108.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:43:59;15.20;15.19;15.12;14.59;126.18;126.17;126.15;125.74;111.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:46:25;15.10;15.10;15.08;14.61;126.45;126.44;126.43;126.08;111.45;0.58
