sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2023-09-07T00:01:57;19.77;66.76
67354;SHT30;54238;52.278;21.056;2023-09-07T00:04:24;19.75;66.74
67354;SHT30;54238;52.278;21.056;2023-09-07T00:06:54;19.69;66.89
67354;SHT30;54238;52.278;21.056;2023-09-07T00:09:26;19.64;67.09
67354;SHT30;54238;52.278;21.056;2023-09-07T00:11:57;19.59;67.20
67354;SHT30;54238;52.278;21.056;2023-09-07T00:14:24;19.56;67.31
67354;SHT30;54238;52.278;21.056;2023-09-07T00:16:51;19.50;67.40
67354;SHT30;54238;52.278;21.056;2023-09-07T00:19:21;19.42;67.52
67354;SHT30;54238;52.278;21.056;2023-09-07T00:21:50;19.35;67.86
67354;SHT30;54238;52.278;21.056;2023-09-07T00:24:18;19.30;68.02
67354;SHT30;54238;52.278;21.056;2023-09-07T00:26:48;19.29;67.91
67354;SHT30;54238;52.278;21.056;2023-09-07T00:29:17;19.22;68.08
67354;SHT30;54238;52.278;21.056;2023-09-07T00:31:49;19.18;68.21
67354;SHT30;54238;52.278;21.056;2023-09-07T00:34:21;19.15;68.31
67354;SHT30;54238;52.278;21.056;2023-09-07T00:36:52;19.11;68.21
67354;SHT30;54238;52.278;21.056;2023-09-07T00:39:22;19.01;68.48
67354;SHT30;54238;52.278;21.056;2023-09-07T00:41:51;18.94;68.64
67354;SHT30;54238;52.278;21.056;2023-09-07T00:44:21;18.91;68.78
67354;SHT30;54238;52.278;21.056;2023-09-07T00:46:50;18.85;68.71
67354;SHT30;54238;52.278;21.056;2023-09-07T00:49:22;18.80;68.84
67354;SHT30;54238;52.278;21.056;2023-09-07T00:51:52;18.73;68.83
67354;SHT30;54238;52.278;21.056;2023-09-07T00:54:25;18.63;68.98
67354;SHT30;54238;52.278;21.056;2023-09-07T00:56:52;18.56;69.21
67354;SHT30;54238;52.278;21.056;2023-09-07T00:59:19;18.54;69.53
67354;SHT30;54238;52.278;21.056;2023-09-07T01:01:46;18.55;69.61
67354;SHT30;54238;52.278;21.056;2023-09-07T01:04:15;18.55;69.52
67354;SHT30;54238;52.278;21.056;2023-09-07T01:06:46;18.57;69.51
67354;SHT30;54238;52.278;21.056;2023-09-07T01:09:34;18.55;69.42
67354;SHT30;54238;52.278;21.056;2023-09-07T01:12:05;18.49;69.52
67354;SHT30;54238;52.278;21.056;2023-09-07T01:14:37;18.44;69.59
67354;SHT30;54238;52.278;21.056;2023-09-07T01:17:04;18.38;69.57
67354;SHT30;54238;52.278;21.056;2023-09-07T01:19:34;18.34;69.73
67354;SHT30;54238;52.278;21.056;2023-09-07T01:22:01;18.32;69.84
67354;SHT30;54238;52.278;21.056;2023-09-07T01:24:35;18.30;69.85
67354;SHT30;54238;52.278;21.056;2023-09-07T01:27:09;18.26;70.13
67354;SHT30;54238;52.278;21.056;2023-09-07T01:29:39;18.27;70.18
67354;SHT30;54238;52.278;21.056;2023-09-07T01:32:14;18.25;69.99
67354;SHT30;54238;52.278;21.056;2023-09-07T01:34:43;18.18;70.15
67354;SHT30;54238;52.278;21.056;2023-09-07T01:37:15;18.16;70.27
67354;SHT30;54238;52.278;21.056;2023-09-07T01:39:44;18.15;70.23
67354;SHT30;54238;52.278;21.056;2023-09-07T01:42:13;18.12;70.26
67354;SHT30;54238;52.278;21.056;2023-09-07T01:44:45;18.13;70.37
67354;SHT30;54238;52.278;21.056;2023-09-07T01:47:16;18.09;70.39
67354;SHT30;54238;52.278;21.056;2023-09-07T01:49:46;18.03;70.41
67354;SHT30;54238;52.278;21.056;2023-09-07T01:52:19;17.98;70.56
67354;SHT30;54238;52.278;21.056;2023-09-07T01:54:46;17.96;70.78
67354;SHT30;54238;52.278;21.056;2023-09-07T01:57:13;17.95;70.82
67354;SHT30;54238;52.278;21.056;2023-09-07T01:59:40;17.90;70.69
67354;SHT30;54238;52.278;21.056;2023-09-07T02:02:07;17.83;70.97
67354;SHT30;54238;52.278;21.056;2023-09-07T02:04:34;17.81;71.16
67354;SHT30;54238;52.278;21.056;2023-09-07T02:07:10;17.82;71.30
67354;SHT30;54238;52.278;21.056;2023-09-07T02:09:41;17.84;71.31
67354;SHT30;54238;52.278;21.056;2023-09-07T02:12:13;17.83;71.24
67354;SHT30;54238;52.278;21.056;2023-09-07T02:14:42;17.84;71.41
67354;SHT30;54238;52.278;21.056;2023-09-07T02:17:09;17.89;71.42
67354;SHT30;54238;52.278;21.056;2023-09-07T02:19:44;17.88;71.25
67354;SHT30;54238;52.278;21.056;2023-09-07T02:22:17;17.87;71.44
67354;SHT30;54238;52.278;21.056;2023-09-07T02:24:53;17.90;71.42
67354;SHT30;54238;52.278;21.056;2023-09-07T02:27:22;17.89;71.42
67354;SHT30;54238;52.278;21.056;2023-09-07T02:29:50;17.91;71.42
67354;SHT30;54238;52.278;21.056;2023-09-07T02:32:17;17.92;71.32
67354;SHT30;54238;52.278;21.056;2023-09-07T02:34:43;17.89;71.27
67354;SHT30;54238;52.278;21.056;2023-09-07T02:37:15;17.86;71.39
67354;SHT30;54238;52.278;21.056;2023-09-07T02:39:44;17.87;71.46
67354;SHT30;54238;52.278;21.056;2023-09-07T02:42:14;17.93;71.31
67354;SHT30;54238;52.278;21.056;2023-09-07T02:44:45;17.95;71.28
67354;SHT30;54238;52.278;21.056;2023-09-07T02:47:17;17.93;71.32
67354;SHT30;54238;52.278;21.056;2023-09-07T02:49:49;17.91;71.34
67354;SHT30;54238;52.278;21.056;2023-09-07T02:52:21;17.90;71.44
67354;SHT30;54238;52.278;21.056;2023-09-07T02:54:50;17.85;71.39
67354;SHT30;54238;52.278;21.056;2023-09-07T02:57:19;17.78;71.42
67354;SHT30;54238;52.278;21.056;2023-09-07T02:59:53;17.76;71.53
67354;SHT30;54238;52.278;21.056;2023-09-07T03:02:20;17.72;71.47
67354;SHT30;54238;52.278;21.056;2023-09-07T03:04:47;17.61;71.45
67354;SHT30;54238;52.278;21.056;2023-09-07T03:07:25;17.58;71.81
67354;SHT30;54238;52.278;21.056;2023-09-07T03:09:52;17.56;71.81
67354;SHT30;54238;52.278;21.056;2023-09-07T03:12:19;17.53;71.80
67354;SHT30;54238;52.278;21.056;2023-09-07T03:14:47;17.51;71.79
67354;SHT30;54238;52.278;21.056;2023-09-07T03:17:15;17.48;71.91
67354;SHT30;54238;52.278;21.056;2023-09-07T03:19:43;17.50;71.92
67354;SHT30;54238;52.278;21.056;2023-09-07T03:22:10;17.49;71.94
67354;SHT30;54238;52.278;21.056;2023-09-07T03:24:39;17.44;71.86
67354;SHT30;54238;52.278;21.056;2023-09-07T03:27:11;17.43;71.98
67354;SHT30;54238;52.278;21.056;2023-09-07T03:29:40;17.41;72.01
67354;SHT30;54238;52.278;21.056;2023-09-07T03:32:09;17.39;72.09
67354;SHT30;54238;52.278;21.056;2023-09-07T03:34:44;17.39;72.16
67354;SHT30;54238;52.278;21.056;2023-09-07T03:37:13;17.40;72.19
67354;SHT30;54238;52.278;21.056;2023-09-07T03:39:40;17.44;72.03
67354;SHT30;54238;52.278;21.056;2023-09-07T03:42:14;17.42;71.93
67354;SHT30;54238;52.278;21.056;2023-09-07T03:44:46;17.35;71.92
67354;SHT30;54238;52.278;21.056;2023-09-07T03:47:13;17.32;72.07
67354;SHT30;54238;52.278;21.056;2023-09-07T03:49:44;17.28;72.05
67354;SHT30;54238;52.278;21.056;2023-09-07T03:52:11;17.25;72.18
67354;SHT30;54238;52.278;21.056;2023-09-07T03:54:41;17.26;72.17
67354;SHT30;54238;52.278;21.056;2023-09-07T03:57:11;17.23;72.09
67354;SHT30;54238;52.278;21.056;2023-09-07T03:59:40;17.17;72.22
67354;SHT30;54238;52.278;21.056;2023-09-07T04:02:07;17.12;72.27
67354;SHT30;54238;52.278;21.056;2023-09-07T04:04:37;17.11;72.56
67354;SHT30;54238;52.278;21.056;2023-09-07T04:07:04;17.12;72.62
67354;SHT30;54238;52.278;21.056;2023-09-07T04:09:31;17.07;72.72
67354;SHT30;54238;52.278;21.056;2023-09-07T04:12:01;17.05;72.91
67354;SHT30;54238;52.278;21.056;2023-09-07T04:14:33;17.08;73.13
67354;SHT30;54238;52.278;21.056;2023-09-07T04:17:00;17.09;73.06
67354;SHT30;54238;52.278;21.056;2023-09-07T04:19:28;17.11;73.15
67354;SHT30;54238;52.278;21.056;2023-09-07T04:21:58;17.14;73.24
67354;SHT30;54238;52.278;21.056;2023-09-07T04:24:30;17.16;73.24
67354;SHT30;54238;52.278;21.056;2023-09-07T04:26:59;17.18;73.15
67354;SHT30;54238;52.278;21.056;2023-09-07T04:29:28;17.19;73.17
67354;SHT30;54238;52.278;21.056;2023-09-07T04:31:58;17.18;73.23
67354;SHT30;54238;52.278;21.056;2023-09-07T04:34:28;17.19;73.19
67354;SHT30;54238;52.278;21.056;2023-09-07T04:36:57;17.15;73.22
67354;SHT30;54238;52.278;21.056;2023-09-07T04:39:24;17.15;73.18
67354;SHT30;54238;52.278;21.056;2023-09-07T04:41:56;17.13;73.23
67354;SHT30;54238;52.278;21.056;2023-09-07T04:44:28;17.10;73.17
67354;SHT30;54238;52.278;21.056;2023-09-07T04:46:57;17.06;73.18
67354;SHT30;54238;52.278;21.056;2023-09-07T04:49:24;17.01;73.29
67354;SHT30;54238;52.278;21.056;2023-09-07T04:51:53;17.03;73.45
67354;SHT30;54238;52.278;21.056;2023-09-07T04:54:21;17.04;73.40
67354;SHT30;54238;52.278;21.056;2023-09-07T04:56:50;17.04;73.64
67354;SHT30;54238;52.278;21.056;2023-09-07T04:59:20;17.08;73.60
67354;SHT30;54238;52.278;21.056;2023-09-07T05:01:52;17.12;73.58
67354;SHT30;54238;52.278;21.056;2023-09-07T05:04:19;17.17;73.46
67354;SHT30;54238;52.278;21.056;2023-09-07T05:06:48;17.23;73.35
67354;SHT30;54238;52.278;21.056;2023-09-07T05:09:15;17.28;73.19
67354;SHT30;54238;52.278;21.056;2023-09-07T05:11:46;17.30;73.09
67354;SHT30;54238;52.278;21.056;2023-09-07T05:14:23;17.34;72.98
67354;SHT30;54238;52.278;21.056;2023-09-07T05:16:51;17.34;72.95
67354;SHT30;54238;52.278;21.056;2023-09-07T05:19:21;17.36;72.90
67354;SHT30;54238;52.278;21.056;2023-09-07T05:21:49;17.41;72.85
67354;SHT30;54238;52.278;21.056;2023-09-07T05:24:16;17.46;72.76
67354;SHT30;54238;52.278;21.056;2023-09-07T05:26:47;17.51;72.69
67354;SHT30;54238;52.278;21.056;2023-09-07T05:29:18;17.55;72.61
67354;SHT30;54238;52.278;21.056;2023-09-07T05:31:49;17.54;72.45
67354;SHT30;54238;52.278;21.056;2023-09-07T05:34:20;17.57;72.51
67354;SHT30;54238;52.278;21.056;2023-09-07T05:36:47;17.64;72.47
67354;SHT30;54238;52.278;21.056;2023-09-07T05:39:15;17.66;72.21
67354;SHT30;54238;52.278;21.056;2023-09-07T05:41:48;17.66;72.13
67354;SHT30;54238;52.278;21.056;2023-09-07T05:44:18;17.68;72.02
67354;SHT30;54238;52.278;21.056;2023-09-07T05:46:48;17.68;72.18
67354;SHT30;54238;52.278;21.056;2023-09-07T05:49:20;17.72;72.04
67354;SHT30;54238;52.278;21.056;2023-09-07T05:51:47;17.76;71.98
67354;SHT30;54238;52.278;21.056;2023-09-07T05:54:19;17.84;71.88
67354;SHT30;54238;52.278;21.056;2023-09-07T05:56:48;17.90;71.79
67354;SHT30;54238;52.278;21.056;2023-09-07T05:59:18;17.98;71.61
67354;SHT30;54238;52.278;21.056;2023-09-07T06:01:46;18.06;71.49
67354;SHT30;54238;52.278;21.056;2023-09-07T06:04:15;18.15;71.33
67354;SHT30;54238;52.278;21.056;2023-09-07T06:06:49;18.25;71.16
67354;SHT30;54238;52.278;21.056;2023-09-07T06:09:18;18.34;70.82
67354;SHT30;54238;52.278;21.056;2023-09-07T06:11:48;18.41;70.64
67354;SHT30;54238;52.278;21.056;2023-09-07T06:14:17;18.47;70.52
67354;SHT30;54238;52.278;21.056;2023-09-07T06:16:46;18.55;70.40
67354;SHT30;54238;52.278;21.056;2023-09-07T06:19:15;18.64;70.13
67354;SHT30;54238;52.278;21.056;2023-09-07T06:21:42;18.75;69.86
67354;SHT30;54238;52.278;21.056;2023-09-07T06:24:09;18.88;69.61
67354;SHT30;54238;52.278;21.056;2023-09-07T06:26:39;18.96;69.40
67354;SHT30;54238;52.278;21.056;2023-09-07T06:29:09;19.06;69.21
67354;SHT30;54238;52.278;21.056;2023-09-07T06:31:36;19.16;68.95
67354;SHT30;54238;52.278;21.056;2023-09-07T06:34:05;19.27;68.76
67354;SHT30;54238;52.278;21.056;2023-09-07T06:36:35;19.37;68.54
67354;SHT30;54238;52.278;21.056;2023-09-07T06:39:03;19.47;68.27
67354;SHT30;54238;52.278;21.056;2023-09-07T06:41:31;19.60;67.91
67354;SHT30;54238;52.278;21.056;2023-09-07T06:44:00;19.70;67.63
67354;SHT30;54238;52.278;21.056;2023-09-07T06:46:30;19.81;67.46
67354;SHT30;54238;52.278;21.056;2023-09-07T06:49:02;19.95;67.11
67354;SHT30;54238;52.278;21.056;2023-09-07T06:51:37;20.06;66.95
67354;SHT30;54238;52.278;21.056;2023-09-07T06:54:06;20.22;66.78
67354;SHT30;54238;52.278;21.056;2023-09-07T06:56:36;20.36;66.58
67354;SHT30;54238;52.278;21.056;2023-09-07T06:59:03;20.50;66.36
67354;SHT30;54238;52.278;21.056;2023-09-07T07:01:37;20.60;66.05
67354;SHT30;54238;52.278;21.056;2023-09-07T07:04:09;20.72;65.74
67354;SHT30;54238;52.278;21.056;2023-09-07T07:06:39;20.85;65.37
67354;SHT30;54238;52.278;21.056;2023-09-07T07:09:11;20.99;65.17
67354;SHT30;54238;52.278;21.056;2023-09-07T07:11:41;21.10;64.88
67354;SHT30;54238;52.278;21.056;2023-09-07T07:14:09;21.25;64.75
67354;SHT30;54238;52.278;21.056;2023-09-07T07:16:39;21.39;64.58
67354;SHT30;54238;52.278;21.056;2023-09-07T07:19:09;21.51;64.26
67354;SHT30;54238;52.278;21.056;2023-09-07T07:21:36;21.66;63.98
67354;SHT30;54238;52.278;21.056;2023-09-07T07:24:08;21.80;63.82
67354;SHT30;54238;52.278;21.056;2023-09-07T07:26:35;21.94;63.69
67354;SHT30;54238;52.278;21.056;2023-09-07T07:29:02;22.09;63.30
67354;SHT30;54238;52.278;21.056;2023-09-07T07:31:32;22.24;62.95
67354;SHT30;54238;52.278;21.056;2023-09-07T07:33:59;22.37;62.63
67354;SHT30;54238;52.278;21.056;2023-09-07T07:36:29;22.48;62.49
67354;SHT30;54238;52.278;21.056;2023-09-07T07:38:58;22.62;62.43
67354;SHT30;54238;52.278;21.056;2023-09-07T07:41:30;22.75;62.04
67354;SHT30;54238;52.278;21.056;2023-09-07T07:43:57;22.90;62.07
67354;SHT30;54238;52.278;21.056;2023-09-07T07:46:25;23.06;61.80
67354;SHT30;54238;52.278;21.056;2023-09-07T07:48:54;23.19;61.53
67354;SHT30;54238;52.278;21.056;2023-09-07T07:51:26;23.30;61.39
67354;SHT30;54238;52.278;21.056;2023-09-07T07:53:58;23.44;60.86
67354;SHT30;54238;52.278;21.056;2023-09-07T07:56:29;23.61;61.13
67354;SHT30;54238;52.278;21.056;2023-09-07T07:59:03;23.80;60.86
67354;SHT30;54238;52.278;21.056;2023-09-07T08:01:35;23.96;60.19
67354;SHT30;54238;52.278;21.056;2023-09-07T08:04:07;24.07;59.53
67354;SHT30;54238;52.278;21.056;2023-09-07T08:06:35;24.17;59.32
67354;SHT30;54238;52.278;21.056;2023-09-07T08:09:04;24.31;58.81
67354;SHT30;54238;52.278;21.056;2023-09-07T08:11:32;24.41;58.58
67354;SHT30;54238;52.278;21.056;2023-09-07T08:14:05;24.53;58.27
67354;SHT30;54238;52.278;21.056;2023-09-07T08:16:32;24.67;57.90
67354;SHT30;54238;52.278;21.056;2023-09-07T08:19:01;24.88;57.16
67354;SHT30;54238;52.278;21.056;2023-09-07T08:21:33;25.11;56.50
67354;SHT30;54238;52.278;21.056;2023-09-07T08:24:04;25.28;56.38
67354;SHT30;54238;52.278;21.056;2023-09-07T08:26:37;25.47;56.26
67354;SHT30;54238;52.278;21.056;2023-09-07T08:29:10;25.71;56.34
67354;SHT30;54238;52.278;21.056;2023-09-07T08:31:41;25.95;55.42
67354;SHT30;54238;52.278;21.056;2023-09-07T08:34:12;26.11;55.06
67354;SHT30;54238;52.278;21.056;2023-09-07T08:36:39;26.29;54.16
67354;SHT30;54238;52.278;21.056;2023-09-07T08:39:10;26.50;54.13
67354;SHT30;54238;52.278;21.056;2023-09-07T08:41:40;26.71;53.72
67354;SHT30;54238;52.278;21.056;2023-09-07T08:44:15;26.95;52.60
67354;SHT30;54238;52.278;21.056;2023-09-07T08:46:50;27.19;51.65
67354;SHT30;54238;52.278;21.056;2023-09-07T08:49:19;27.39;51.49
67354;SHT30;54238;52.278;21.056;2023-09-07T08:51:46;27.56;50.29
67354;SHT30;54238;52.278;21.056;2023-09-07T08:54:15;27.68;50.29
67354;SHT30;54238;52.278;21.056;2023-09-07T08:56:48;27.92;50.63
67354;SHT30;54238;52.278;21.056;2023-09-07T08:59:18;28.12;49.73
67354;SHT30;54238;52.278;21.056;2023-09-07T09:01:51;28.27;49.32
67354;SHT30;54238;52.278;21.056;2023-09-07T09:04:27;28.50;49.43
67354;SHT30;54238;52.278;21.056;2023-09-07T09:07:00;28.72;49.27
67354;SHT30;54238;52.278;21.056;2023-09-07T09:09:31;28.95;48.21
67354;SHT30;54238;52.278;21.056;2023-09-07T09:12:11;29.07;47.96
67354;SHT30;54238;52.278;21.056;2023-09-07T09:14:42;29.31;47.84
67354;SHT30;54238;52.278;21.056;2023-09-07T09:17:15;29.53;47.23
67354;SHT30;54238;52.278;21.056;2023-09-07T09:19:45;29.77;46.78
67354;SHT30;54238;52.278;21.056;2023-09-07T09:22:14;30.03;45.98
67354;SHT30;54238;52.278;21.056;2023-09-07T09:24:49;30.26;45.50
67354;SHT30;54238;52.278;21.056;2023-09-07T09:27:18;30.41;44.94
67354;SHT30;54238;52.278;21.056;2023-09-07T09:29:50;30.70;44.69
67354;SHT30;54238;52.278;21.056;2023-09-07T09:32:20;30.89;43.97
67354;SHT30;54238;52.278;21.056;2023-09-07T09:34:52;31.14;43.76
67354;SHT30;54238;52.278;21.056;2023-09-07T09:37:25;31.52;42.45
67354;SHT30;54238;52.278;21.056;2023-09-07T09:39:54;31.84;42.44
67354;SHT30;54238;52.278;21.056;2023-09-07T09:42:25;32.09;41.30
67354;SHT30;54238;52.278;21.056;2023-09-07T09:44:58;32.26;40.71
67354;SHT30;54238;52.278;21.056;2023-09-07T09:47:37;32.52;40.11
67354;SHT30;54238;52.278;21.056;2023-09-07T09:50:09;32.78;40.01
67354;SHT30;54238;52.278;21.056;2023-09-07T09:52:40;32.97;39.83
67354;SHT30;54238;52.278;21.056;2023-09-07T09:55:07;33.18;38.91
67354;SHT30;54238;52.278;21.056;2023-09-07T09:57:35;33.35;38.39
67354;SHT30;54238;52.278;21.056;2023-09-07T10:00:03;33.53;38.16
67354;SHT30;54238;52.278;21.056;2023-09-07T10:02:51;33.90;37.82
67354;SHT30;54238;52.278;21.056;2023-09-07T10:05:34;34.25;37.15
67354;SHT30;54238;52.278;21.056;2023-09-07T10:08:09;34.50;36.72
67354;SHT30;54238;52.278;21.056;2023-09-07T10:10:41;34.62;35.97
67354;SHT30;54238;52.278;21.056;2023-09-07T10:13:13;34.66;35.89
67354;SHT30;54238;52.278;21.056;2023-09-07T10:16:15;34.84;35.33
67354;SHT30;54238;52.278;21.056;2023-09-07T10:18:49;34.74;35.08
67354;SHT30;54238;52.278;21.056;2023-09-07T10:21:24;34.47;35.01
67354;SHT30;54238;52.278;21.056;2023-09-07T10:23:54;34.34;35.45
67354;SHT30;54238;52.278;21.056;2023-09-07T10:26:23;34.07;35.55
67354;SHT30;54238;52.278;21.056;2023-09-07T10:28:58;33.55;36.26
67354;SHT30;54238;52.278;21.056;2023-09-07T10:31:34;32.99;37.22
67354;SHT30;54238;52.278;21.056;2023-09-07T10:34:09;32.63;37.75
67354;SHT30;54238;52.278;21.056;2023-09-07T10:36:39;32.74;37.60
67354;SHT30;54238;52.278;21.056;2023-09-07T10:39:11;33.07;37.09
67354;SHT30;54238;52.278;21.056;2023-09-07T10:41:41;33.49;36.52
67354;SHT30;54238;52.278;21.056;2023-09-07T10:44:14;33.92;36.25
67354;SHT30;54238;52.278;21.056;2023-09-07T10:46:46;34.35;35.49
67354;SHT30;54238;52.278;21.056;2023-09-07T10:49:19;34.67;35.08
67354;SHT30;54238;52.278;21.056;2023-09-07T10:51:52;35.20;34.48
67354;SHT30;54238;52.278;21.056;2023-09-07T10:54:23;35.80;33.79
67354;SHT30;54238;52.278;21.056;2023-09-07T10:56:53;36.36;32.98
67354;SHT30;54238;52.278;21.056;2023-09-07T10:59:28;36.72;32.13
67354;SHT30;54238;52.278;21.056;2023-09-07T11:02:02;36.95;31.31
67354;SHT30;54238;52.278;21.056;2023-09-07T11:04:32;37.33;30.76
67354;SHT30;54238;52.278;21.056;2023-09-07T11:06:59;37.78;29.85
67354;SHT30;54238;52.278;21.056;2023-09-07T11:09:31;38.03;29.29
67354;SHT30;54238;52.278;21.056;2023-09-07T11:12:06;38.24;28.34
67354;SHT30;54238;52.278;21.056;2023-09-07T11:14:35;38.53;28.05
67354;SHT30;54238;52.278;21.056;2023-09-07T11:17:06;38.73;28.42
67354;SHT30;54238;52.278;21.056;2023-09-07T11:19:33;38.84;28.02
67354;SHT30;54238;52.278;21.056;2023-09-07T11:22:09;38.80;27.57
67354;SHT30;54238;52.278;21.056;2023-09-07T11:24:37;38.35;27.59
67354;SHT30;54238;52.278;21.056;2023-09-07T11:27:09;37.53;28.13
67354;SHT30;54238;52.278;21.056;2023-09-07T11:29:39;36.75;28.92
67354;SHT30;54238;52.278;21.056;2023-09-07T11:32:06;36.07;29.81
67354;SHT30;54238;52.278;21.056;2023-09-07T11:34:35;36.12;30.23
67354;SHT30;54238;52.278;21.056;2023-09-07T11:37:16;36.58;29.04
67354;SHT30;54238;52.278;21.056;2023-09-07T11:39:51;37.24;28.54
67354;SHT30;54238;52.278;21.056;2023-09-07T11:42:21;37.71;28.03
67354;SHT30;54238;52.278;21.056;2023-09-07T11:44:50;38.13;27.71
67354;SHT30;54238;52.278;21.056;2023-09-07T11:47:20;38.47;27.50
67354;SHT30;54238;52.278;21.056;2023-09-07T11:49:49;38.93;27.19
67354;SHT30;54238;52.278;21.056;2023-09-07T11:52:19;39.33;27.23
67354;SHT30;54238;52.278;21.056;2023-09-07T11:54:49;39.80;26.65
67354;SHT30;54238;52.278;21.056;2023-09-07T11:57:17;40.13;25.89
67354;SHT30;54238;52.278;21.056;2023-09-07T11:59:44;40.39;24.87
67354;SHT30;54238;52.278;21.056;2023-09-07T12:02:11;40.66;24.77
67354;SHT30;54238;52.278;21.056;2023-09-07T12:04:44;40.83;24.71
67354;SHT30;54238;52.278;21.056;2023-09-07T12:07:16;40.97;24.65
67354;SHT30;54238;52.278;21.056;2023-09-07T12:09:45;41.14;23.33
67354;SHT30;54238;52.278;21.056;2023-09-07T12:12:17;41.01;22.80
67354;SHT30;54238;52.278;21.056;2023-09-07T12:14:51;40.60;22.02
67354;SHT30;54238;52.278;21.056;2023-09-07T12:17:23;40.17;22.66
67354;SHT30;54238;52.278;21.056;2023-09-07T12:19:54;40.21;22.94
67354;SHT30;54238;52.278;21.056;2023-09-07T12:22:21;40.32;22.45
67354;SHT30;54238;52.278;21.056;2023-09-07T12:24:51;40.35;22.29
67354;SHT30;54238;52.278;21.056;2023-09-07T12:27:17;40.42;22.83
67354;SHT30;54238;52.278;21.056;2023-09-07T12:29:47;40.64;22.47
67354;SHT30;54238;52.278;21.056;2023-09-07T12:32:17;40.83;22.45
67354;SHT30;54238;52.278;21.056;2023-09-07T12:34:47;41.09;22.32
67354;SHT30;54238;52.278;21.056;2023-09-07T12:37:22;41.32;22.01
67354;SHT30;54238;52.278;21.056;2023-09-07T12:39:51;41.51;22.11
67354;SHT30;54238;52.278;21.056;2023-09-07T12:42:21;41.61;22.22
67354;SHT30;54238;52.278;21.056;2023-09-07T12:44:48;41.56;21.98
67354;SHT30;54238;52.278;21.056;2023-09-07T12:47:20;41.59;22.54
67354;SHT30;54238;52.278;21.056;2023-09-07T12:49:49;41.56;22.02
67354;SHT30;54238;52.278;21.056;2023-09-07T12:52:22;41.43;21.66
67354;SHT30;54238;52.278;21.056;2023-09-07T12:54:54;41.54;21.29
67354;SHT30;54238;52.278;21.056;2023-09-07T12:57:24;41.88;20.81
67354;SHT30;54238;52.278;21.056;2023-09-07T12:59:56;42.20;20.42
67354;SHT30;54238;52.278;21.056;2023-09-07T13:02:26;42.12;20.65
67354;SHT30;54238;52.278;21.056;2023-09-07T13:04:58;42.21;21.14
67354;SHT30;54238;52.278;21.056;2023-09-07T13:07:32;42.19;20.77
67354;SHT30;54238;52.278;21.056;2023-09-07T13:10:02;42.23;20.21
67354;SHT30;54238;52.278;21.056;2023-09-07T13:12:33;42.13;20.15
67354;SHT30;54238;52.278;21.056;2023-09-07T13:15:05;42.31;20.21
67354;SHT30;54238;52.278;21.056;2023-09-07T13:17:33;42.29;20.40
67354;SHT30;54238;52.278;21.056;2023-09-07T13:20:02;42.01;20.59
67354;SHT30;54238;52.278;21.056;2023-09-07T13:22:30;41.75;20.76
67354;SHT30;54238;52.278;21.056;2023-09-07T13:25:00;41.94;21.07
67354;SHT30;54238;52.278;21.056;2023-09-07T13:27:28;42.07;20.64
67354;SHT30;54238;52.278;21.056;2023-09-07T13:29:56;41.99;20.74
67354;SHT30;54238;52.278;21.056;2023-09-07T13:32:27;41.94;20.95
67354;SHT30;54238;52.278;21.056;2023-09-07T13:35:01;42.02;21.24
67354;SHT30;54238;52.278;21.056;2023-09-07T13:37:30;42.17;21.41
67354;SHT30;54238;52.278;21.056;2023-09-07T13:40:03;42.34;21.33
67354;SHT30;54238;52.278;21.056;2023-09-07T13:42:31;42.44;20.95
67354;SHT30;54238;52.278;21.056;2023-09-07T13:44:58;42.31;21.25
67354;SHT30;54238;52.278;21.056;2023-09-07T13:47:28;42.36;21.23
67354;SHT30;54238;52.278;21.056;2023-09-07T13:49:57;41.88;21.43
67354;SHT30;54238;52.278;21.056;2023-09-07T13:52:30;41.01;22.00
67354;SHT30;54238;52.278;21.056;2023-09-07T13:54:59;40.40;22.47
67354;SHT30;54238;52.278;21.056;2023-09-07T13:57:32;40.19;22.21
67354;SHT30;54238;52.278;21.056;2023-09-07T14:00:00;40.51;21.97
67354;SHT30;54238;52.278;21.056;2023-09-07T14:02:33;40.87;21.92
67354;SHT30;54238;52.278;21.056;2023-09-07T14:05:03;40.92;21.93
67354;SHT30;54238;52.278;21.056;2023-09-07T14:07:30;40.93;22.11
67354;SHT30;54238;52.278;21.056;2023-09-07T14:09:57;41.16;21.90
67354;SHT30;54238;52.278;21.056;2023-09-07T14:12:25;41.31;21.79
67354;SHT30;54238;52.278;21.056;2023-09-07T14:14:54;41.37;21.23
67354;SHT30;54238;52.278;21.056;2023-09-07T14:17:23;41.30;21.36
67354;SHT30;54238;52.278;21.056;2023-09-07T14:19:55;41.23;21.36
67354;SHT30;54238;52.278;21.056;2023-09-07T14:22:24;41.30;21.45
67354;SHT30;54238;52.278;21.056;2023-09-07T14:24:51;41.14;21.65
67354;SHT30;54238;52.278;21.056;2023-09-07T14:27:25;41.09;22.04
67354;SHT30;54238;52.278;21.056;2023-09-07T14:29:52;41.06;22.08
67354;SHT30;54238;52.278;21.056;2023-09-07T14:32:19;41.01;22.36
67354;SHT30;54238;52.278;21.056;2023-09-07T14:34:49;41.01;22.38
