sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:17:01;101969.19;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:19:31;101964.81;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:22:03;101956.84;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:24:31;101963.97;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:26:59;101961.31;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:29:27;101956.84;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:31:55;101961.28;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:34:24;101962.09;;;18.03
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:36:52;101962.06;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:39:20;101957.59;;;18.06
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:41:48;101972.66;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:44:16;101959.31;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:46:43;101969.94;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:49:12;101959.25;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:51:41;101961.00;;;18.14
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:54:09;101967.28;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:56:37;101956.75;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T00:59:05;101947.13;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:16:42;101942.91;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:19:11;101941.13;;;17.86
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:21:40;101939.34;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:24:08;101954.41;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:26:37;101942.81;;;17.90
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:29:07;101945.44;;;17.93
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:47:12;101958.81;;;17.90
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:49:40;101951.81;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:52:09;101941.25;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:54:36;101959.91;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:57:04;101948.44;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T01:59:32;101952.00;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:17:17;101944.81;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:19:45;101955.44;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:22:13;101941.22;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:24:41;101940.25;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:27:08;101942.91;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:29:36;101950.00;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:47:14;101954.03;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:49:42;101953.13;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:52:10;101954.06;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:54:38;101954.91;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:57:06;101948.72;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T02:59:34;101953.13;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:17:11;101953.81;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:19:39;101951.13;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:22:07;101952.03;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:24:35;101950.38;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:27:03;101946.03;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:29:32;101953.22;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:32:03;101952.41;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:34:32;101956.88;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:37:00;101955.13;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:39:29;101953.34;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:41:57;101959.56;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:44:25;101958.47;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:46:53;101954.94;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:49:21;101958.53;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:51:50;101962.94;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:54:18;101962.91;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:56:46;101963.78;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T03:59:14;101963.38;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:16:58;101956.44;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:19:26;101959.22;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:21:54;101960.16;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:24:21;101965.56;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:26:49;101971.78;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:29:17;101962.94;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:31:45;101971.84;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:34:14;101974.50;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:36:42;101967.44;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:39:13;101972.72;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:41:41;101970.94;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:44:09;101971.78;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:46:37;101972.69;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:49:06;101971.75;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:51:36;101977.94;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:54:04;101985.91;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:56:32;101987.69;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T04:58:59;101987.69;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:01:27;101989.47;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:03:56;101979.81;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:06:24;101990.53;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:08:54;101986.56;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:11:22;101991.22;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:13:50;101985.09;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:16:18;101990.47;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:18:46;101986.09;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:21:14;101991.22;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:23:42;101986.88;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:26:11;101988.66;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:28:40;101992.22;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:31:09;101993.09;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:33:38;101987.78;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:36:06;101994.84;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:38:34;101993.09;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:41:03;101994.81;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:43:32;102004.56;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:46:00;102001.00;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:48:29;102001.03;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:50:57;102001.06;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:53:25;101996.75;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:55:53;102000.41;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T05:58:21;102004.88;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:00:50;102012.03;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:03:18;102011.16;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:05:46;102016.50;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:08:14;102012.91;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:10:42;102017.38;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:13:10;102009.41;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:15:38;102009.38;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:18:07;102013.78;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:20:36;102011.09;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:23:04;102016.38;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:25:32;102018.13;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:28:01;102019.00;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:30:29;102012.75;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:32:57;102022.47;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:35:27;102019.78;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:37:55;102019.75;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:40:25;102026.88;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:42:56;102021.66;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:45:25;102016.41;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:47:53;102019.13;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:50:24;102011.19;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:52:53;102021.00;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:55:22;102023.69;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T06:57:53;102021.88;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:00:21;102027.19;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:02:49;102020.09;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:05:18;102021.00;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:07:46;102028.03;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:10:16;102028.91;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:12:46;102023.53;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:15:14;102023.53;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:17:42;102020.00;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:20:10;102020.94;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:22:38;102025.44;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:25:07;102020.19;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:27:36;102022.00;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:30:04;102019.38;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:32:32;102030.03;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:35:00;102026.50;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:37:29;102039.81;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:39:57;102029.16;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:42:25;102037.72;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:44:55;102028.03;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:47:23;102030.69;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:49:53;102035.13;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:52:21;102036.00;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:54:51;102039.50;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:57:20;102036.84;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T07:59:48;102035.91;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:02:18;102035.88;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:04:47;102031.41;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:07:15;102030.50;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:09:43;102035.88;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:12:12;102030.66;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:14:40;102029.84;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:17:09;102029.00;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:19:39;102032.56;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:22:07;102034.38;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:24:36;102038.81;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:27:04;102036.16;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:29:32;102035.31;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:31:59;102028.16;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:34:30;102031.69;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:37:00;102025.47;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:39:28;102026.69;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:41:56;102025.97;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:44:28;102020.69;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:46:57;102020.69;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:49:26;102022.44;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:51:57;102026.00;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:54:27;102024.16;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:56:56;102033.06;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T08:59:24;102024.22;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:01:55;102022.03;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:04:25;102017.84;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:06:55;102018.91;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:09:22;102022.53;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:11:52;102017.25;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:14:20;102024.41;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:16:49;102020.84;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:19:18;102016.44;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:21:46;102019.13;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:24:14;102008.47;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:26:44;102009.28;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:29:14;102011.09;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:31:43;102010.16;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:34:11;102008.38;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:36:41;102003.88;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:39:09;101994.97;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:41:39;102003.78;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:44:07;102001.09;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:46:36;101992.16;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:49:07;101995.75;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:51:38;101990.50;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:54:08;101987.91;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:56:36;101979.13;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T09:59:04;101982.72;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:01:38;101988.91;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:04:08;101984.50;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:06:36;101991.22;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:09:06;101985.16;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:11:37;101983.41;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:14:06;101982.53;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:16:42;101984.28;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:19:14;101987.84;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:21:42;101986.91;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:24:10;101994.03;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:26:38;101982.44;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:29:06;101985.94;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:31:34;101986.81;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:34:19;101985.91;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:36:47;101977.84;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:39:17;101977.94;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:41:45;101982.50;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:44:13;101976.38;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:46:41;101975.53;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:49:11;101972.88;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:51:41;101967.59;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:54:13;101972.94;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:56:43;101965.84;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T10:59:11;101972.97;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:01:39;101978.25;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:04:07;101970.28;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:06:38;101970.25;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:09:09;101964.91;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:11:38;101958.63;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:14:06;101957.72;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:16:33;101952.34;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:19:02;101944.28;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:21:31;101948.69;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:24:01;101952.19;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:26:41;101953.91;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:29:09;101948.66;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:31:37;101938.97;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:34:08;101936.44;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:36:37;101940.00;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:39:04;101937.34;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:41:39;101940.91;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:44:09;101940.94;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:46:37;101940.09;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:49:05;101932.97;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:51:33;101940.03;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:54:01;101928.50;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:56:29;101935.53;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T11:58:57;101936.34;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:01:26;101931.00;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:03:54;101934.53;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:06:22;101930.00;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:09:00;101932.59;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:11:28;101933.41;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:13:57;101927.13;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:16:27;101922.63;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:18:55;101916.53;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:21:23;101929.13;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:23:50;101926.53;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:26:18;101925.63;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:28:47;101924.78;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:31:15;101923.88;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:33:44;101931.88;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:36:12;101925.63;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:38:40;101926.50;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:41:08;101914.94;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:43:36;101919.34;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:46:04;101911.31;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:48:32;101908.59;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:51:01;101917.44;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:53:29;101909.41;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:55:57;101914.63;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T12:58:27;101907.16;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:00:55;101908.59;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:03:23;101911.28;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:05:51;101906.94;;;18.08
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:08:20;101904.31;;;18.05
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:10:48;101904.47;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:13:16;101893.88;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:15:44;101892.16;;;17.90
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:18:12;101897.50;;;17.90
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:20:40;101885.94;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:23:08;101886.84;;;17.90
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:25:38;101891.28;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:28:06;101880.59;;;17.91
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:30:33;101886.81;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:33:01;101883.22;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:35:30;101879.66;;;17.95
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:37:57;101876.91;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:40:25;101871.56;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:42:57;101862.63;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:45:25;101866.09;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:47:55;101869.59;;;18.08
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:50:23;101870.41;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:52:51;101860.63;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:55:19;101868.63;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T13:57:47;101859.75;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-07T14:00:16;101865.59;;;18.27
