sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:01:53;73;3454;;183;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:04:23;60;3460;;151;150626
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:06:51;60;3446;;148;147461
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:09:24;61;3435;;157;153043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:11:52;68;3416;;172;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:14:22;73;3415;;185;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:16:52;74;3417;;185;149366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:19:23;65;3414;;162;149049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:21:53;68;3414;;174;152221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:24:23;66;3408;;167;150270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:26:54;67;3409;;170;150748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:29:24;70;3372;;177;150294
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:31:54;68;3368;;167;147116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:34:25;71;3365;;182;152107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:36:55;68;3344;;167;147158
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:39:25;60;3340;;156;154221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:41:56;71;3331;;180;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:44:26;74;3343;;187;150958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:46:56;78;3332;;195;149621
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:49:27;68;3336;;170;148384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:51:58;75;3322;;192;152969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:54:27;66;3311;;167;150419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:56:58;75;3300;;187;148044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T00:59:29;68;3279;;169;149044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:01:59;71;3250;;184;154397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:04:29;73;3247;;185;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:07:03;75;3240;;188;150173
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:09:30;68;3228;;172;149969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:12:00;74;3226;;187;150262
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:14:30;78;3222;;198;150747
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:17:00;67;3211;;170;150156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:19:31;68;3198;;170;149880
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:22:02;75;3184;;187;148659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:24:33;65;3174;;168;153766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:27:04;67;3188;;171;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:29:34;68;3150;;169;147650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:32:04;71;3151;;182;152462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:34:35;71;3144;;180;151137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:37:06;68;3127;;172;151137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:39:37;75;3106;;188;149706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:42:06;80;3094;;201;150532
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:44:36;76;3096;;191;149878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:47:07;73;3065;;182;149157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:49:37;59;3075;;151;151365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:52:07;73;3072;;183;149969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:54:38;69;3056;;175;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:57:08;77;3064;;195;151366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T01:59:38;77;3022;;195;150230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:02:09;75;3032;;188;149618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:04:39;83;3026;;210;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:07:09;64;3016;;162;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:09:40;59;3013;;147;148100
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:12:11;74;3004;;191;153119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:14:41;82;2978;;203;148125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:17:14;71;2987;;178;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:19:43;59;2989;;152;153045
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:22:13;69;2978;;174;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:24:43;74;2965;;188;151289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:27:14;64;2957;;162;149687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:29:44;71;2949;;179;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:32:14;69;2944;;173;149967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:34:45;62;2942;;157;150377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:37:16;71;2943;;178;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:39:46;71;2933;;180;151056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:42:16;64;2918;;162;150414
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:44:47;69;2912;;172;147885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:47:17;73;2914;;183;150277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:49:47;69;2905;;177;152700
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:52:17;70;2904;;175;149652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:54:48;59;2904;;149;151477
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:57:18;67;2887;;168;150183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T02:59:49;69;2861;;173;150345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:02:19;65;2857;;164;149245
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:04:53;64;2856;;163;150790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:07:20;73;2854;;184;151146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:09:51;70;2844;;177;150662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:12:21;69;2850;;175;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:14:51;72;2842;;182;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:17:21;64;2834;;160;149267
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:19:52;74;2843;;186;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:22:22;68;2842;;172;150995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:24:53;66;2829;;167;150663
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:27:23;83;2819;;208;149808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:29:53;74;2820;;188;150678
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:32:24;76;2810;;192;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:34:55;77;2802;;190;147975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:37:24;70;2809;;177;151517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:39:55;68;2805;;172;151135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:42:24;71;2793;;178;148782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:44:55;78;2776;;196;150706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:47:29;67;2771;;171;151166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:49:57;60;2764;;152;150114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:52:27;58;2775;;146;151019
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:54:57;69;2768;;173;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:57:27;73;2752;;185;150889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T03:59:58;62;2735;;155;149547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:02:28;70;2732;;177;150950
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:04:58;72;2733;;181;150291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:07:29;64;2724;;162;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:09:59;75;2740;;190;150431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:12:29;71;2717;;175;147185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:15:01;68;2732;;176;153583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:17:33;68;2736;;168;148144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:20:01;75;2720;;189;150701
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:22:31;65;2715;;166;151684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:25:02;77;2716;;193;149750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:27:32;70;2701;;178;151556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:30:03;66;2688;;165;147916
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:32:33;71;2702;;184;153581
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:35:04;79;2683;;198;150217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:37:34;72;2678;;183;150790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:40:05;60;2670;;152;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:42:35;74;2668;;187;150588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:45:05;75;2662;;188;150276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:47:37;66;2670;;166;150426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:50:07;75;2662;;190;150550
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:52:36;65;2651;;162;149505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:55:07;72;2652;;181;150789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T04:57:38;71;2649;;180;150194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:00:10;81;2631;;203;150303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:02:42;67;2633;;169;149768
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:05:10;61;2639;;156;151175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:07:40;78;2632;;197;149708
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:10:12;68;2613;;172;151293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:12:41;75;2618;;190;151001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:15:11;69;2612;;176;151054
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:17:41;72;2606;;181;148955
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:20:12;70;2601;;176;150687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:22:42;69;2604;;173;149399
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:25:12;70;2600;;179;151608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:27:44;71;2606;;181;150875
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:30:13;69;2602;;175;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:32:45;67;2586;;167;149270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:35:16;74;2585;;188;151245
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:37:47;63;2585;;155;147455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:40:15;68;2579;;175;153923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:42:46;70;2575;;174;148918
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:45:16;68;2572;;173;151101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:47:47;72;2585;;182;151616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:50:17;70;2562;;177;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:52:47;63;2577;;159;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:55:18;73;2562;;184;150468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T05:57:48;63;2562;;160;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:00:18;64;2567;;159;147143
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:02:49;64;2568;;166;153811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:05:19;62;2564;;156;149659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:07:50;61;2565;;155;151315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:10:20;76;2557;;192;150360
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:12:51;68;2548;;170;149403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:15:21;80;2558;;205;151922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:17:51;66;2563;;165;149289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:20:21;74;2585;;187;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:22:52;77;2575;;193;149120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:25:23;72;2579;;185;152259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:27:53;79;2615;;198;150122
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:30:23;69;2599;;175;150863
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:32:54;75;2618;;187;148803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:35:24;63;2624;;162;151956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:37:54;73;2632;;183;148668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:40:26;68;2645;;173;151675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:42:57;74;2669;;187;150474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:45:27;80;2681;;202;150698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:47:56;70;2690;;177;150919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:50:27;66;2693;;167;150382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:52:57;63;2702;;158;148918
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:55:27;68;2713;;173;151000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T06:57:57;71;2736;;179;149223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:00:28;79;2752;;199;150658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:02:59;69;2766;;174;149264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:05:29;71;2762;;182;152113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:08:00;68;2772;;172;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:10:29;73;2780;;185;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:13:00;67;2775;;169;149835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:15:30;68;2863;;173;151361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:18:01;69;2862;;174;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:20:30;63;2844;;158;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:23:00;70;2844;;177;150889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:25:33;75;2853;;187;148950
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:28:02;59;2833;;150;150894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:30:33;72;2865;;183;151295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:33:04;57;2868;;143;148594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:35:35;67;2900;;172;151831
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:38:04;72;2912;;182;150783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:40:34;79;2944;;200;151010
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:43:04;61;2928;;153;149680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:45:38;68;2951;;170;148255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:48:08;70;2959;;180;153443
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:50:39;64;2969;;161;149116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:53:07;65;2978;;166;151486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:55:39;69;3001;;173;149396
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T07:58:10;67;3001;;169;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:00:37;66;3003;;168;151234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:03:07;64;3025;;161;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:05:40;63;3043;;159;149545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:08:08;75;3051;;190;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:10:38;67;3084;;170;150295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:13:08;63;3075;;159;151048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:15:38;61;3080;;152;148843
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:18:09;78;3112;;196;150157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:20:42;67;3128;;166;148518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:23:12;63;3129;;163;153047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:25:45;66;3162;;168;151504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:28:11;65;3157;;165;150128
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:30:41;77;3153;;192;147758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:33:12;77;3155;;196;152072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:35:44;72;3191;;183;150651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:38:13;70;3188;;175;149539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:40:42;71;3204;;178;150376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:43:12;76;3228;;192;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:45:45;66;3236;;166;150553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:48:13;71;3234;;177;148881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:50:44;77;3245;;197;152258
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:53:18;64;3251;;162;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:55:45;76;3273;;189;149191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T08:58:16;67;3272;;171;150940
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:00:46;66;3286;;167;151196
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:03:17;69;3293;;173;149951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:05:47;65;3300;;164;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:08:24;72;3328;;183;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:10:48;79;3319;;201;150874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:13:26;73;3336;;184;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:15:49;78;3367;;198;150482
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:18:19;71;3345;;179;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:20:50;71;3356;;178;149708
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:23:20;73;3371;;184;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:25:50;73;3392;;184;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:28:21;71;3406;;179;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:30:51;73;3426;;184;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:33:22;72;3433;;182;151339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:35:52;68;3446;;171;149914
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:38:22;66;3454;;165;149659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:40:52;63;3483;;158;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:43:22;66;3517;;167;151501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:45:53;69;3546;;173;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:48:24;67;3548;;170;151479
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:50:55;72;3573;;181;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:53:27;66;3575;;167;149646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:55:56;73;3602;;184;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T09:58:26;69;3624;;174;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:00:58;69;3658;;175;151018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:03:28;62;3660;;156;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:06:17;66;3675;;167;150241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:08:28;71;3705;;179;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:11:00;67;3738;;166;148191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:13:31;61;3745;;156;152155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:16:00;69;3782;;173;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:18:34;60;3794;;152;150831
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:21:03;64;3797;;161;150648
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:23:35;58;3832;;146;149622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:26:02;61;3844;;155;150066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:28:32;65;3862;;164;151128
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:31:07;69;3873;;174;149506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:33:34;72;3920;;184;152401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:36:05;70;3923;;176;150330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:38:34;61;3967;;155;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:41:05;75;4008;;191;150909
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:43:35;68;4012;;172;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:46:05;67;4047;;169;149228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:48:36;62;4101;;157;151568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:51:06;74;4129;;186;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:53:37;74;4144;;188;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:56:08;71;4170;;178;149253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T10:58:40;71;4223;;179;150412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:01:09;78;4257;;199;151854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:03:39;62;4267;;155;149551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:06:14;68;4302;;172;149601
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:08:39;68;4300;;173;151543
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:11:10;67;4354;;169;149324
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:13:40;63;4371;;162;152067
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:16:10;69;4406;;172;149137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:18:41;64;4415;;163;151429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:21:11;72;4459;;180;149976
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:23:44;77;4471;;195;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:26:12;70;4486;;177;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:28:44;76;4532;;191;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:31:17;72;4582;;182;150357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:33:44;68;4605;;171;150415
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:36:14;78;4605;;198;151075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:38:45;71;4644;;180;151030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:41:16;69;4698;;171;148636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:43:46;75;4769;;191;152620
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:46:17;70;4814;;176;149514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:48:47;69;4885;;174;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-07T11:51:17;73;4960;;184;150374
