sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:02:27;46;0;;68;87174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:04:58;32;3333;;117;213206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:07:28;60;0;;152;149563
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:09:58;63;0;;160;151454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:12:28;47;0;;91;115417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:14:59;34;3333;;107;184542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:17:29;63;0;;158;150125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:19:59;55;0;;139;150128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:22:29;55;0;;111;119686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:24:59;31;3333;;96;180343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:27:29;56;0;;143;150633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:30:00;53;0;;131;147910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:32:32;50;0;;127;150206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:35:01;36;3333;;92;153322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:37:32;65;0;;164;150514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:40:04;60;0;;150;149817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:42:33;54;0;;136;150068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:45:04;39;3333;;101;152253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:47:34;59;0;;148;149132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:50:05;61;0;;155;151423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:52:35;51;0;;127;148726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:55:06;32;3333;;83;152940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T00:57:37;59;0;;150;150413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:00:08;61;0;;152;147820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:02:38;58;0;;150;152796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:05:08;38;3333;;95;149227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:07:46;51;0;;132;152411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:10:09;57;0;;143;148933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:12:40;60;0;;154;152082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:15:10;39;3333;;98;149150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:17:41;70;0;;179;151819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:20:11;63;0;;156;147963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:22:42;50;0;;129;152703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:25:12;34;3333;;86;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:27:43;66;0;;167;151390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:30:13;61;0;;154;150027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:32:44;53;0;;134;150343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:35:15;38;3333;;95;149831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:37:44;55;0;;140;150977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:40:15;56;0;;140;148465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:42:45;55;0;;142;152553
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:45:16;43;3333;;108;148841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:47:46;63;0;;159;150453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:50:16;57;0;;143;150146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:52:47;70;0;;179;151541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:55:17;38;3333;;96;150645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T01:57:51;53;0;;135;150469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:00:18;56;0;;140;149723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:02:48;64;0;;162;150767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:05:19;42;3333;;107;150275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:07:50;59;0;;147;148431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:10:19;62;0;;155;149072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:12:50;62;0;;161;153865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:15:20;42;3333;;107;150397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:17:50;64;0;;161;150089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:20:24;64;0;;161;150463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:22:51;61;0;;154;149509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:25:21;45;3333;;115;150673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:27:51;63;0;;158;148244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:30:22;55;0;;142;152299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:32:52;65;0;;162;148415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:35:23;53;3333;;134;151673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:37:53;65;0;;165;151461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:40:24;67;0;;169;149135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:42:54;49;0;;124;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:45:24;53;0;;137;152269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:47:55;63;3333;;158;148191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:50:25;65;0;;162;148379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:52:55;58;0;;149;152327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:55:26;50;0;;128;152065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T02:57:57;66;3333;;167;151112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:00:27;56;0;;142;150728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:02:58;60;0;;151;150333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:05:29;61;0;;154;150867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:07:59;70;3333;;176;150674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:10:29;62;0;;155;149347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:13:00;59;0;;149;150722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:15:30;65;0;;163;149742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:18:01;59;3333;;149;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:20:34;66;0;;167;151211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:23:02;68;0;;169;148745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:25:32;63;0;;160;152142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:28:04;61;3333;;155;150166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:30:33;55;0;;139;151063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:33:04;59;0;;149;149130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:35:34;60;0;;151;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:38:05;65;3333;;164;151230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:40:35;64;0;;163;151149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:43:05;76;0;;189;149109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:45:36;62;0;;159;151795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:48:06;55;3333;;137;148932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:50:37;60;0;;152;150681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:53:06;61;0;;154;149562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:55:40;53;0;;135;151240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T03:58:08;63;3333;;157;148061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:00:39;59;0;;153;153475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:03:08;59;0;;150;150464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:05:39;62;0;;156;149660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:08:09;61;3333;;155;150518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:10:39;67;0;;170;151209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:13:10;62;0;;157;149635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:15:46;58;0;;147;150508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:18:13;56;3333;;142;150599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:20:44;61;0;;154;150614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:23:11;67;0;;168;149919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:25:45;58;0;;147;151269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:28:12;55;3333;;138;149775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:30:43;62;0;;156;150064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:33:13;60;0;;152;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:35:43;58;0;;147;150227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:38:14;59;3333;;149;150988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:40:44;63;0;;159;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:43:14;58;0;;146;149695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:45:45;56;0;;141;150174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:48:16;65;3333;;164;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:50:46;58;0;;148;151979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:53:16;67;0;;170;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:55:47;63;0;;158;150351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T04:58:17;59;3333;;149;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:00:48;71;0;;176;148087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:03:21;71;0;;181;151538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:05:53;62;0;;156;150112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:08:19;54;3333;;138;152065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:10:59;69;0;;174;150087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:13:20;58;0;;147;150845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:15:51;56;0;;142;150434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:18:22;65;3333;;163;150155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:20:52;62;0;;159;151680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:23:23;63;0;;160;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:25:54;60;0;;149;148791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:28:24;62;3333;;159;152221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:30:54;62;0;;155;148704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:33:25;64;0;;159;148345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:35:55;56;0;;142;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:38:25;63;3333;;162;154079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:40:56;69;0;;171;148275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:43:26;63;0;;161;151435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:45:56;54;0;;135;149089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:48:27;60;3333;;154;152114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:50:57;57;0;;144;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:53:27;63;0;;159;151153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:55:58;64;0;;162;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T05:58:28;55;3333;;140;150500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:00:59;53;0;;133;148906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:03:28;52;0;;132;151269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:05:59;59;0;;148;149638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:08:29;43;3333;;110;151085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:11:00;63;0;;159;149896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:13:30;64;0;;163;151454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:16:02;64;0;;160;149713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:18:31;42;3333;;106;149410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:21:01;67;0;;170;151329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:23:32;64;0;;162;149679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:26:03;54;0;;137;150362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:28:32;26;3333;;67;151468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:31:03;63;0;;158;148986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:33:33;59;0;;151;151416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:36:04;62;0;;156;150395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:38:34;23;0;;60;150892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:41:05;64;3333;;160;149686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:43:34;59;0;;150;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:46:06;52;0;;131;150252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:48:35;39;0;;39;58719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:51:06;37;3333;;148;238713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:53:39;67;0;;171;152048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:56:07;52;0;;134;152078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T06:58:37;42;0;;22;31229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:01:08;35;3333;;159;269445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:03:38;61;0;;154;149339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:06:08;58;0;;148;152325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:08:38;51;0;;13;15038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:11:09;35;3333;;168;285387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:13:39;60;0;;149;148541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:16:09;53;0;;130;146736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:18:40;13;0;;4;18230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:21:10;26;3333;;129;287889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:23:40;66;0;;162;146913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:26:11;60;0;;142;140996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:28:41;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:31:11;23;3333;;123;312153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:33:41;64;0;;163;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:36:12;57;0;;133;138447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:38:42;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:41:12;20;3333;;104;311744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:43:42;65;0;;163;149141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:46:16;57;0;;112;117429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:48:43;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:51:13;17;3333;;95;332208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:53:44;60;0;;152;151726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:56:15;50;0;;90;108000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T07:58:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:01:16;15;3333;;87;343777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:03:46;57;0;;145;151695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:06:16;55;0;;87;94747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:08:46;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:11:17;15;3333;;91;355852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:13:47;61;0;;154;151209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:16:18;47;0;;65;81942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:18:48;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:21:18;16;3333;;99;368926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:23:48;68;0;;171;149854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:26:20;59;0;;54;54569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:28:49;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:31:22;13;3333;;89;396421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:33:51;56;0;;143;151310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:36:23;41;0;;37;53442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:38:51;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:41:21;9;3333;;60;397274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:43:52;62;0;;156;150010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:46:22;51;0;;34;39328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:48:53;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:51:23;8;3333;;55;411590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:53:53;57;0;;143;148981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:56:24;46;0;;24;30672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T08:58:54;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:01:24;7;3333;;54;422246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:03:55;63;0;;158;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:06:25;39;0;;19;29087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:08:56;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:11:26;7;3333;;52;421979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:13:56;60;0;;149;147851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:16:27;51;0;;21;24338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:18:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:21:27;5;3333;;37;430292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:23:58;70;0;;174;149139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:26:28;29;0;;7;14363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:28:59;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:31:29;6;3333;;46;437478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:34:00;60;0;;149;148988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:36:33;46;0;;7;8993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:39:01;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:41:31;4;3333;;34;443245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:44:03;65;0;;166;151729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:46:32;16;0;;5;17918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:49:03;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:51:33;4;3333;;34;433189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:54:04;56;0;;140;149952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:56:34;24;0;;5;12240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T09:59:05;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:01:38;2;3333;;16;439061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:04:05;58;0;;146;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:06:36;13;0;;4;17198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:09:11;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:11:38;1;3333;;13;435671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:14:08;63;0;;158;150391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:16:45;39;0;;8;12094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:19:22;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:21:39;1;0;;9;439579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:24:09;62;3333;;157;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:26:39;35;0;;7;11943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:29:11;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:31:50;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:34:12;15;3333;;153;589041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:36:41;29;0;;9;18078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:39:13;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:41:43;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:44:14;13;3333;;134;582375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:46:43;47;0;;15;18940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:49:13;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:51:45;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:54:23;14;3333;;141;583834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:56:45;40;0;;16;23907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T10:59:16;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:01:46;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:04:17;14;3333;;137;578698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:06:47;45;0;;18;23820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:09:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:11:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:14:18;12;3333;;119;575268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:16:48;35;0;;20;34080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:19:21;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-09-07T11:21:48;0;0;;0;0
