sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:00:41;5.7;5.7;5.7;5.4;;;;1.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:03:13;5.6;5.6;5.6;5.3;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:05:42;6.4;6.4;6.4;6.1;;;;1.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:08:11;5.2;5.2;5.2;5.0;;;;1.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:10:39;5.4;5.4;5.4;5.1;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:13:10;6.3;6.3;6.3;6.0;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:15:38;5.9;5.9;5.9;5.7;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:18:07;6.3;6.3;6.3;6.0;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:20:37;5.6;5.6;5.6;5.3;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:23:06;6.2;6.2;6.2;5.9;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:25:41;6.1;6.1;6.1;5.9;;;;2.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:28:09;6.2;6.2;6.2;5.9;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:30:38;5.6;5.6;5.6;5.3;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:33:08;5.9;5.9;5.9;5.6;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:35:37;5.8;5.8;5.8;5.6;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:38:05;5.4;5.4;5.4;5.2;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:40:34;5.9;5.9;5.9;5.7;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:43:05;5.7;5.7;5.7;5.4;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:45:33;6.4;6.4;6.4;6.1;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:48:02;6.6;6.6;6.6;6.3;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:50:31;6.6;6.6;6.6;6.3;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:53:00;6.5;6.5;6.5;6.2;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:55:32;6.0;6.0;6.0;5.7;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T00:58:02;6.5;6.5;6.5;6.2;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:00:32;6.4;6.4;6.4;6.1;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:03:03;5.3;5.3;5.3;5.0;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:05:32;5.9;5.9;5.9;5.6;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:08:10;6.3;6.3;6.3;6.0;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:10:48;6.0;6.0;6.0;5.7;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:13:17;5.8;5.8;5.8;5.5;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:15:48;6.0;6.0;6.0;5.8;;;;1.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:18:18;6.7;6.7;6.7;6.4;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:20:48;6.3;6.3;6.3;6.0;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:23:17;5.8;5.8;5.8;5.5;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:25:47;5.8;5.8;5.8;5.6;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:28:17;6.4;6.4;6.4;6.1;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:30:47;5.8;5.8;5.8;5.6;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:33:19;6.5;6.5;6.5;6.2;;;;1.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:35:47;6.3;6.3;6.3;6.0;;;;1.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:38:16;6.0;6.0;6.0;5.7;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:40:44;7.5;7.5;7.5;7.2;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:43:14;6.3;6.3;6.3;6.0;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:45:43;6.9;6.9;6.9;6.6;;;;1.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:48:13;6.7;6.7;6.7;6.4;;;;1.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:50:42;7.0;7.0;7.0;6.7;;;;1.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:53:11;6.9;6.9;6.9;6.6;;;;1.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:55:40;6.4;6.4;6.4;6.1;;;;1.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T01:58:10;7.1;7.1;7.1;6.8;;;;1.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:00:39;6.7;6.7;6.7;6.4;;;;1.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:03:08;6.9;6.9;6.9;6.6;;;;1.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:05:36;6.8;6.8;6.8;6.5;;;;1.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:08:05;6.8;6.8;6.8;6.5;;;;1.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:10:34;6.6;6.6;6.6;6.3;;;;1.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:13:03;7.9;7.9;7.9;7.6;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:15:31;7.2;7.2;7.2;6.9;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:18:00;7.5;7.5;7.5;7.1;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:20:31;7.1;7.1;7.1;6.8;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:23:00;6.7;6.7;6.7;6.4;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:25:29;6.8;6.8;6.7;6.3;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:28:00;7.5;7.5;7.5;7.1;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:30:29;7.9;7.9;7.9;7.5;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:32:57;6.5;6.5;6.5;6.2;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:35:28;6.3;6.3;6.3;6.0;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:37:57;8.2;8.2;8.2;7.8;;;;1.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:40:26;7.0;7.0;7.0;6.6;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:42:55;7.0;7.0;7.0;6.7;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:45:23;7.1;7.1;7.1;6.8;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:47:52;6.9;6.9;6.9;6.6;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:50:20;6.6;6.6;6.6;6.3;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:52:51;6.7;6.7;6.7;6.3;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:55:19;7.6;7.6;7.6;7.2;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T02:57:48;7.2;7.2;7.2;6.9;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:00:17;7.2;7.2;7.2;6.9;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:02:47;6.1;6.1;6.1;5.8;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:05:16;6.8;6.8;6.8;6.5;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:07:46;7.1;7.1;7.1;6.8;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:10:15;7.8;7.8;7.8;7.5;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:12:43;7.5;7.5;7.5;7.1;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:15:13;7.0;7.0;7.0;6.7;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:17:44;7.1;7.1;7.1;6.7;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:20:13;7.3;7.3;7.3;7.0;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:22:44;7.9;7.9;7.9;7.5;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:25:13;7.2;7.2;7.2;6.9;;;;2.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:27:43;7.2;7.2;7.2;6.9;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:30:13;7.9;7.9;7.9;7.6;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:32:42;7.9;7.9;7.9;7.5;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:35:11;7.6;7.6;7.6;7.3;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:37:41;7.4;7.4;7.4;7.1;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:40:11;8.0;8.0;8.0;7.6;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:42:40;7.5;7.5;7.5;7.1;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:45:10;7.4;7.4;7.4;7.1;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:47:39;8.0;8.0;8.0;7.6;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:50:08;7.7;7.7;7.7;7.4;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:52:37;7.8;7.8;7.8;7.4;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:55:06;6.2;6.2;6.2;5.9;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T03:57:35;7.4;7.4;7.4;7.1;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:00:05;7.9;7.9;7.9;7.6;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:02:35;7.7;7.7;7.7;7.3;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:05:04;7.1;7.1;7.1;6.8;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:07:33;8.3;8.3;8.3;7.9;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:10:02;7.6;7.6;7.6;7.3;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:12:30;7.8;7.8;7.8;7.4;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:15:05;7.9;7.8;7.8;7.4;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:17:34;8.2;8.2;8.2;7.8;;;;1.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:20:07;8.1;8.1;8.1;7.7;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:22:38;8.4;8.4;8.4;8.0;;;;1.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:25:08;7.6;7.6;7.6;7.2;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:27:37;8.1;8.1;8.1;7.7;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:30:09;7.5;7.5;7.5;7.2;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:32:38;7.5;7.5;7.5;7.1;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:35:09;7.5;7.5;7.5;7.2;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:37:38;8.0;8.0;8.0;7.7;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:40:11;9.1;8.9;8.6;7.9;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:42:39;7.7;7.7;7.7;7.4;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:45:08;8.4;8.3;8.1;7.5;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:47:39;8.6;8.6;8.6;8.2;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:50:09;7.7;7.7;7.7;7.4;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:52:39;8.2;8.2;8.2;7.8;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:55:10;9.1;9.1;9.1;8.7;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T04:57:39;8.6;8.5;8.3;7.6;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:00:09;7.7;7.7;7.7;7.3;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:02:38;8.5;8.5;8.5;8.1;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:05:09;8.0;8.0;8.0;7.6;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:07:38;8.6;8.6;8.6;8.2;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:10:07;8.7;8.7;8.7;8.3;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:12:38;8.3;8.3;8.3;7.9;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:15:07;8.0;8.0;8.0;7.7;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:17:36;7.5;7.5;7.5;7.2;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:20:06;7.9;7.9;7.9;7.5;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:22:36;8.0;8.0;8.0;7.6;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:25:07;8.0;8.0;8.0;7.6;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:27:36;7.9;7.9;7.9;7.6;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:30:07;7.6;7.6;7.6;7.3;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:32:36;7.4;7.4;7.4;7.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:35:06;7.1;7.1;7.1;6.8;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:37:36;7.6;7.6;7.6;7.2;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:40:06;7.7;7.7;7.7;7.3;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:42:35;7.7;7.7;7.7;7.3;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:45:06;7.6;7.6;7.6;7.2;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:47:35;7.7;7.7;7.7;7.3;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:50:05;8.6;8.6;8.6;8.2;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:52:34;8.0;8.0;8.0;7.7;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:55:03;7.1;7.1;7.1;6.8;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T05:57:32;8.3;8.3;8.2;7.7;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:00:01;6.1;6.1;6.1;5.9;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:02:30;6.3;6.3;6.3;6.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:04:58;6.6;6.6;6.6;6.3;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:07:27;7.3;7.3;7.3;7.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:09:56;6.6;6.6;6.6;6.3;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:12:25;6.9;6.9;6.9;6.6;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:14:53;7.9;7.9;7.9;7.5;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:17:22;7.5;7.5;7.5;7.1;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:19:50;7.5;7.5;7.5;7.2;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:22:19;7.4;7.4;7.4;7.0;;;;3.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:24:47;8.2;8.2;8.2;7.8;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:27:16;7.1;7.0;7.0;6.6;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:29:45;7.7;7.7;7.7;7.3;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:32:14;8.5;8.5;8.5;8.1;;;;3.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:34:42;7.7;7.7;7.7;7.4;;;;3.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:37:12;8.3;8.3;8.3;7.9;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:39:40;7.7;7.7;7.7;7.3;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:42:10;7.5;7.5;7.5;7.1;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:44:41;7.7;7.7;7.7;7.3;;;;3.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:47:13;8.1;8.1;8.1;7.7;;;;3.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:49:41;7.9;7.9;7.9;7.5;;;;3.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:52:12;8.4;8.4;8.4;8.1;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:54:41;8.0;8.0;8.0;7.7;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:57:10;8.1;8.1;8.1;7.8;;;;4.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T06:59:38;8.7;8.7;8.5;8.0;;;;4.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:02:07;8.4;8.4;8.4;8.0;;;;4.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:04:35;8.3;8.3;8.3;7.9;;;;4.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:07:04;8.0;8.0;8.0;7.6;;;;4.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:09:33;8.5;8.5;8.5;8.1;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:12:02;8.2;8.2;8.2;7.8;;;;3.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:14:32;8.2;8.2;8.2;7.8;;;;3.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:17:00;7.6;7.6;7.6;7.3;;;;3.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:19:31;7.7;7.7;7.7;7.3;;;;3.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:21:59;8.5;8.5;8.5;8.1;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:24:29;7.3;7.3;7.3;6.9;;;;3.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:26:59;7.8;7.8;7.8;7.4;;;;3.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:29:29;6.8;6.8;6.8;6.4;;;;3.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:31:58;6.8;6.8;6.8;6.4;;;;3.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:34:26;7.6;7.6;7.6;7.3;;;;3.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:36:55;7.1;7.1;7.1;6.8;;;;3.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:39:23;6.9;6.9;6.9;6.6;;;;3.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:41:52;7.1;7.1;7.1;6.7;;;;3.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:44:21;7.1;7.1;7.1;6.8;;;;3.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:46:50;7.5;7.5;7.5;7.2;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:49:18;6.5;6.5;6.5;6.2;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:51:46;7.2;7.2;7.2;6.8;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:54:15;6.9;6.9;6.9;6.5;;;;3.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:56:44;7.5;7.5;7.5;7.2;;;;3.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T07:59:14;5.8;5.8;5.8;5.5;;;;3.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:01:42;6.6;6.6;6.6;6.3;;;;3.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:04:11;6.3;6.3;6.3;6.0;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:06:40;6.7;6.7;6.7;6.4;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:09:08;6.1;6.1;6.1;5.8;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:11:37;6.3;6.3;6.3;6.0;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:14:06;6.3;6.3;6.3;6.0;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:16:34;6.0;6.0;6.0;5.7;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:19:03;5.8;5.8;5.8;5.5;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:21:32;5.6;5.6;5.6;5.4;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:24:01;6.1;6.1;6.1;5.8;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:26:30;5.4;5.4;5.4;5.1;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:28:58;5.7;5.7;5.7;5.5;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:31:31;7.7;7.7;7.7;7.3;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:34:00;7.1;7.1;7.1;6.8;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:36:29;5.2;5.2;5.2;4.9;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:39:00;5.6;5.6;5.6;5.3;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:41:34;6.0;6.0;6.0;5.7;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:44:08;6.3;6.3;6.3;6.0;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:46:41;5.1;5.1;5.1;4.8;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:49:11;5.6;5.6;5.6;5.4;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:51:40;6.4;6.4;6.4;6.1;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:54:08;6.1;6.1;6.1;5.9;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:56:38;5.8;5.8;5.8;5.5;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-07T08:59:07;6.3;6.3;6.3;6.0;;;;2.0;102.0;
