sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-09-07T00:01:58;4.47;;4.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:01:58;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.27;40.59;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:04:24;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.05;42.11;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:04:24;5.33;;4.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:06:51;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.37;40.67;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:06:51;5.47;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:09:18;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.70;42.67;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T00:09:18;5.30;;4.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:11:47;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.60;43.44;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T00:11:47;5.70;;5.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:14:14;4.90;;4.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:14:14;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.56;44.27;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T00:16:40;6.70;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:16:41;6.82;6.82;6.82;6.45;51.54;51.52;51.50;51.28;44.03;0.45
1727;SPS30;861;48.808;9.006;2023-09-07T00:19:07;5.53;;4.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:19:07;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.44;42.45;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T00:21:34;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.34;40.65;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T00:21:34;4.93;;4.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:24:00;4.80;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:24:00;6.52;6.52;6.52;6.16;49.22;49.21;49.19;48.98;42.05;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T00:26:30;5.30;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:26:30;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.78;39.31;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T00:28:57;7.60;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:28:57;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.06;41.26;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T00:31:24;5.47;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:31:24;6.66;6.66;6.66;6.30;50.33;50.32;50.30;50.08;43.00;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:33:51;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.16;43.07;0.49
1727;SPS30;861;48.808;9.006;2023-09-07T00:33:51;4.80;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:36:18;5.20;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:36:18;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.16;45.64;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:38:44;6.38;6.38;6.38;6.03;48.19;48.18;48.16;47.95;41.17;0.49
1727;SPS30;861;48.808;9.006;2023-09-07T00:38:44;6.87;;4.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:41:12;4.37;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:41:13;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.08;39.56;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:43:39;5.60;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:43:39;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.15;43.92;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:46:06;4.87;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:46:07;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.81;40.19;0.49
1727;SPS30;861;48.808;9.006;2023-09-07T00:48:34;8.87;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:48:34;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.61;41.74;0.49
1727;SPS30;861;48.808;9.006;2023-09-07T00:51:01;6.00;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:51:01;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.39;40.69;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T00:53:28;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.46;42.46;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:53:28;5.17;;4.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:55:55;5.03;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:55:56;6.49;6.49;6.49;6.14;49.01;48.99;48.98;48.76;41.87;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T00:58:24;4.83;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T00:58:24;6.48;6.48;6.48;6.13;48.92;48.90;48.89;48.67;41.79;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T01:00:51;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.02;43.80;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T01:00:51;5.27;;4.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:03:19;5.67;;4.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:03:19;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.56;42.56;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:05:53;5.10;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:05:56;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.41;44.14;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:08:42;5.63;;5.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:08:44;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.30;42.33;0.49
1727;SPS30;861;48.808;9.006;2023-09-07T01:11:17;4.93;;4.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:11:19;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.62;43.46;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:13:48;5.10;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:13:48;6.46;6.46;6.46;6.11;48.82;48.81;48.79;48.58;41.71;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:16:17;6.27;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:16:19;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.44;43.31;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:18:47;5.53;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:18:47;6.54;6.54;6.54;6.18;49.37;49.35;49.34;49.12;42.18;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:21:14;6.10;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:21:14;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.05;40.39;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:23:43;5.20;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:23:44;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.70;43.53;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:26:12;5.37;;4.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:26:13;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.59;42.58;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:28:39;5.40;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:28:40;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.84;44.51;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T01:31:07;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.43;44.16;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:31:07;5.03;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:33:34;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.61;42.59;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:33:34;5.43;;4.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:36:01;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.23;41.41;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:36:01;6.63;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:38:28;4.47;;4.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:38:28;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.78;42.74;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T01:40:55;4.90;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:40:55;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.36;40.66;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:43:21;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.61;43.46;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:43:21;5.00;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:45:48;6.51;6.51;6.51;6.16;49.20;49.19;49.17;48.95;42.03;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:45:48;4.40;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:48:14;4.43;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:48:15;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.92;40.28;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:50:41;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.51;44.23;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:50:41;5.10;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:53:08;5.33;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:53:08;6.68;6.68;6.68;6.31;50.43;50.42;50.40;50.18;43.08;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:55:34;7.43;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T01:55:35;6.93;6.93;6.93;6.55;52.32;52.30;52.28;52.06;44.70;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T01:58:01;6.92;6.92;6.92;6.54;52.23;52.22;52.20;51.97;44.62;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T01:58:01;5.27;;4.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:03:56;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.73;44.41;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T02:03:56;5.83;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:06:23;6.53;6.53;6.53;6.18;49.32;49.30;49.29;49.07;42.13;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:06:23;8.63;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:08:49;7.17;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:08:50;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.28;43.17;0.49
1727;SPS30;861;48.808;9.006;2023-09-07T02:11:16;5.90;;4.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:11:17;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.70;41.82;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:13:45;6.10;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:13:46;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.45;41.60;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:16:14;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.95;39.45;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:16:14;4.73;;4.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:18:41;7.90;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:18:42;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.62;40.03;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T02:21:11;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.21;40.54;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:21:11;5.40;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:23:38;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.79;43.60;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T02:23:38;5.07;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:26:06;5.07;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:26:06;6.58;6.58;6.58;6.22;49.71;49.70;49.68;49.46;42.47;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T02:28:32;5.37;;4.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:28:32;7.18;7.18;7.18;6.79;54.21;54.19;54.17;53.94;46.31;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T02:31:02;5.10;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:31:03;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.29;44.90;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:33:31;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.13;45.62;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:33:31;5.80;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:35:58;7.01;7.01;7.01;6.63;52.91;52.89;52.88;52.65;45.20;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T02:35:58;6.03;;5.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:38:25;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.69;46.10;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T02:38:25;5.40;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:40:52;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.68;45.23;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T02:40:52;6.40;;5.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:43:20;6.77;6.77;6.77;6.41;51.16;51.15;51.13;50.91;43.71;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:43:20;5.80;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:45:48;6.91;6.91;6.91;6.53;52.17;52.15;52.13;51.91;44.57;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T02:45:48;5.30;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:48:15;5.00;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:48:16;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.74;44.43;0.49
1727;SPS30;861;48.808;9.006;2023-09-07T02:50:42;4.57;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:50:43;6.70;6.70;6.70;6.34;50.60;50.58;50.57;50.35;43.23;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T02:53:13;4.93;;4.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:53:14;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.37;44.96;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:55:40;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.76;44.44;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:55:40;6.80;;4.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T02:58:07;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.69;42.66;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T02:58:07;5.77;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:00:34;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.77;44.45;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:00:34;5.13;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:03:05;4.57;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:03:06;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.11;41.31;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:05:35;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.41;43.28;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:05:35;8.80;;4.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:08:02;6.56;6.56;6.56;6.20;49.53;49.51;49.50;49.28;42.31;0.45
1727;SPS30;861;48.808;9.006;2023-09-07T03:08:02;4.60;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:10:29;5.37;;4.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:10:29;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.89;43.69;0.45
1727;SPS30;861;48.808;9.006;2023-09-07T03:12:56;5.20;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:12:56;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.20;43.96;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:15:22;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.67;42.65;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T03:15:22;5.83;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:17:49;4.90;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:17:49;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.68;43.52;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:20:15;7.47;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:20:16;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.49;43.35;0.45
1727;SPS30;861;48.808;9.006;2023-09-07T03:22:43;4.80;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:22:44;6.48;6.48;6.48;6.13;48.97;48.95;48.94;48.72;41.83;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:25:13;4.90;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:25:13;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.16;42.21;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:27:40;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.69;38.37;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:27:40;4.63;;4.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:30:07;6.52;6.52;6.52;6.17;49.23;49.22;49.20;48.99;42.06;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:30:07;4.90;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:32:34;4.37;;4.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:32:34;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.72;40.97;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:35:02;4.87;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:35:03;6.48;6.48;6.48;6.13;48.96;48.95;48.93;48.72;41.83;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T03:37:34;4.93;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:37:35;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.03;45.53;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:40:05;7.16;7.16;7.16;6.77;54.05;54.03;54.01;53.78;46.17;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:40:05;8.90;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:42:34;6.57;;5.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:42:35;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.42;46.72;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:45:01;4.67;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:45:02;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.54;45.11;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:47:29;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.47;45.91;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:47:29;6.10;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:49:55;5.50;;4.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:49:56;6.84;6.84;6.84;6.47;51.69;51.68;51.66;51.43;44.16;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:52:24;5.73;;4.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:52:24;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.74;46.14;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T03:54:53;5.00;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:54:53;6.77;6.77;6.77;6.40;51.13;51.11;51.10;50.87;43.68;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T03:57:22;6.80;;4.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:57:22;6.86;6.86;6.86;6.49;51.80;51.78;51.76;51.54;44.25;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T03:59:50;4.67;;4.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T03:59:50;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.39;43.26;0.45
1727;SPS30;861;48.808;9.006;2023-09-07T04:02:17;6.80;;4.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:02:17;6.52;6.52;6.52;6.16;49.23;49.21;49.20;48.98;42.06;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:04:51;5.10;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:04:52;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.00;44.65;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:07:20;5.93;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:07:21;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.85;41.95;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:09:47;6.62;6.62;6.62;6.26;50.03;50.01;50.00;49.78;42.74;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:09:47;4.67;;4.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:12:15;5.07;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:12:15;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.04;41.24;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:14:42;4.37;;4.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:14:42;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.28;43.17;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:17:09;4.67;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:17:10;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.59;41.72;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:19:36;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.63;40.90;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T04:19:36;4.43;;4.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:22:03;4.60;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:22:03;6.43;6.43;6.43;6.08;48.58;48.56;48.55;48.34;41.50;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:24:30;4.67;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:24:30;6.58;6.58;6.58;6.22;49.70;49.68;49.67;49.45;42.46;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:26:59;5.30;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:27:00;6.57;6.57;6.57;6.21;49.63;49.62;49.60;49.38;42.40;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:29:27;5.00;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:29:27;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.68;40.94;0.46
1727;SPS30;861;48.808;9.006;2023-09-07T04:31:54;7.10;;5.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:31:54;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.43;40.72;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:34:21;4.50;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:34:22;6.20;6.20;6.20;5.86;46.82;46.81;46.79;46.59;40.00;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:36:49;4.97;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:36:49;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.11;42.17;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:39:16;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.91;45.43;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:39:16;6.60;;4.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:41:43;6.03;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:41:43;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.53;45.10;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:44:09;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.72;45.26;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:44:09;5.97;;5.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:46:36;6.10;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:46:36;6.83;6.83;6.83;6.46;51.61;51.59;51.58;51.35;44.09;0.47
1727;SPS30;861;48.808;9.006;2023-09-07T04:49:02;7.70;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:49:03;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.68;45.23;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:51:29;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.26;44.01;0.48
1727;SPS30;861;48.808;9.006;2023-09-07T04:51:29;6.47;;5.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:53:55;7.87;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-09-07T04:53:56;7.18;7.18;7.18;6.79;54.20;54.19;54.17;53.93;46.30;0.48
