sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:01:13;80;63;;200;148580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:03:43;84;67;;212;151088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:06:13;87;64;;219;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:08:44;96;67;;240;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:11:13;89;64;;225;150900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:13:44;81;66;;204;149534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:16:14;90;64;;228;150564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:18:44;91;65;;227;149090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:21:14;87;68;;218;148815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:23:44;91;65;;231;152093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:26:14;84;63;;211;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:28:44;82;64;;204;148092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:31:14;82;67;;206;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:33:44;73;62;;185;151924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:36:14;64;60;;161;149408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:38:44;86;65;;214;149263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:41:15;83;65;;213;152210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:43:45;81;62;;203;149112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:46:15;84;65;;212;150976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:48:45;87;64;;218;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:51:15;84;61;;210;148586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:53:45;82;62;;208;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:56:15;85;62;;215;150158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T00:58:45;74;62;;188;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:01:15;91;64;;228;149109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:03:45;87;61;;220;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:06:16;74;63;;186;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:08:46;84;62;;212;150439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:11:17;73;61;;186;150911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:13:47;92;62;;229;149331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:16:17;82;61;;205;149719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:18:48;74;62;;187;151020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:21:18;76;58;;193;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:23:48;93;64;;233;148736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:26:18;78;62;;199;151642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:28:48;80;58;;203;150767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:31:18;74;61;;185;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:33:48;77;59;;194;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:36:18;90;62;;225;149879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:38:49;87;61;;219;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:41:19;95;63;;237;149351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:43:49;88;62;;221;150307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:46:19;81;59;;204;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:48:49;81;61;;203;148753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:51:19;92;61;;231;149446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:53:49;91;61;;230;150676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:56:19;77;60;;195;150991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T01:58:49;83;60;;209;150637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:01:29;79;59;;198;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:03:50;82;61;;208;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:06:20;89;60;;223;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:08:50;77;60;;193;149456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:11:20;72;58;;182;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:13:50;73;59;;186;151095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:16:20;82;59;;207;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:18:50;77;60;;191;148609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:21:21;78;59;;199;151854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:23:51;81;61;;199;146160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:26:21;79;58;;203;152682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:28:51;78;59;;198;151480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:31:21;74;57;;185;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:33:51;80;61;;203;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:36:21;87;59;;218;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:38:52;91;61;;227;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:41:22;73;56;;186;151018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:43:52;79;60;;197;149583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:46:22;90;60;;224;148298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:48:52;83;61;;212;152390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:51:22;84;58;;211;149552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:53:53;88;61;;221;150592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:56:23;79;58;;199;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T02:58:53;75;57;;189;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:01:23;90;59;;224;148705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:03:53;77;58;;194;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:06:23;76;58;;195;152435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:08:53;83;58;;209;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:11:23;89;58;;223;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:13:53;78;58;;194;148937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:16:23;92;57;;233;151267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:18:53;72;59;;182;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:21:23;84;57;;212;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:23:54;79;57;;197;148607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:26:24;78;56;;195;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:28:54;81;58;;204;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:31:24;81;58;;205;151782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:33:54;69;53;;173;148871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:36:24;81;59;;205;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:38:54;85;57;;214;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:41:24;83;57;;211;150788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:43:54;88;57;;219;148923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:46:24;84;58;;211;150673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:48:54;73;55;;184;149531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:51:24;77;55;;195;150849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:53:55;78;55;;196;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:56:26;81;55;;204;149757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T03:58:55;77;56;;195;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:01:25;86;55;;215;149540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:03:55;77;54;;193;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:06:25;78;55;;196;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:08:55;85;54;;214;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:11:25;84;56;;210;149743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:13:55;76;53;;192;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:16:25;77;55;;193;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:18:55;78;52;;196;149384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:21:25;88;56;;218;148048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:23:56;74;54;;188;151005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:26:26;88;53;;223;152042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:28:56;83;56;;201;144012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:31:26;83;52;;217;156088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:33:56;84;57;;210;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:36:26;91;54;;228;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:38:56;81;52;;203;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:41:26;77;55;;192;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:43:56;87;54;;222;151492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:46:26;87;54;;218;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:48:56;87;54;;219;149748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:51:27;72;53;;183;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:53:57;87;53;;218;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:56:27;80;54;;200;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T04:58:57;81;54;;202;149499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:01:27;87;54;;221;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:03:57;80;52;;202;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:06:27;79;52;;197;149585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:08:57;85;54;;212;149407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:11:27;64;49;;163;151529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:13:57;83;54;;208;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:16:27;89;55;;222;149517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:18:57;89;54;;225;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:21:27;85;54;;212;148764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:23:58;93;55;;237;151905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:26:28;86;52;;215;149782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:28:58;82;56;;207;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:31:28;81;53;;204;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:33:58;82;56;;206;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:36:28;80;52;;202;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:38:58;87;56;;220;150201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:41:28;81;54;;204;149454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:43:59;83;55;;208;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:46:29;90;56;;227;151228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:48:59;81;53;;205;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:51:29;84;55;;210;149447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:53:59;84;56;;212;149673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:56:29;85;55;;215;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T05:58:59;75;56;;190;150806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:01:29;91;57;;227;149494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:03:59;88;56;;219;149029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:06:29;85;56;;215;151365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:08:59;84;57;;212;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:11:29;80;57;;201;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:13:59;79;56;;199;150041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:16:29;86;60;;216;149609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:19:00;92;59;;231;149780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:21:30;80;58;;202;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:24:00;76;57;;191;149243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:26:30;83;59;;209;150833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:29:00;78;59;;195;148890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:31:30;81;61;;204;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:34:00;79;58;;200;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:36:30;90;61;;224;149325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:39:00;82;58;;207;151350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:41:30;73;62;;182;148892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:44:01;79;59;;200;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:46:30;79;64;;198;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:49:01;91;63;;229;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:51:31;84;64;;211;149212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:54:01;87;66;;219;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:56:31;76;62;;193;150950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T06:59:01;80;66;;203;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:01:31;84;67;;209;149108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:04:01;80;67;;204;151270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:06:31;78;66;;197;149631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:09:01;86;68;;216;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:11:31;79;71;;200;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:14:01;83;70;;208;149085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:16:32;72;71;;181;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:19:02;90;73;;227;150766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:21:32;74;69;;187;149709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:24:02;78;75;;195;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:26:32;79;73;;199;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:29:02;83;76;;210;150885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:31:32;75;79;;188;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:34:02;87;81;;217;149456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:36:32;72;81;;182;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:39:03;84;88;;211;149166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:41:33;83;89;;211;151066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:44:03;77;96;;192;149030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:46:33;85;109;;214;150444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:49:03;83;116;;209;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:51:33;92;124;;231;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:54:03;85;130;;213;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:56:33;84;139;;210;149635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T07:59:03;83;143;;210;150529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:01:33;77;153;;194;149365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:04:03;72;163;;183;151082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:06:33;88;172;;220;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:09:04;80;187;;201;149875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:11:33;91;199;;229;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:14:04;93;215;;232;149445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:16:34;94;234;;237;149940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:19:04;91;259;;229;150908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:21:34;89;281;;223;149366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:24:04;82;309;;207;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:26:35;77;344;;193;148998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:29:05;84;384;;215;152332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:31:35;83;415;;209;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:34:05;70;446;;176;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:36:35;84;474;;211;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:39:06;77;499;;193;149510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:41:36;83;522;;208;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:44:06;79;537;;201;150822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:46:37;90;561;;226;149880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:49:07;87;575;;220;150921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:51:38;95;585;;238;148935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:54:08;83;594;;211;151198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:56:38;87;606;;219;150773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T08:59:09;89;614;;223;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:01:39;75;631;;188;148825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:04:09;90;645;;229;151841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:06:39;89;638;;223;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:09:09;95;636;;238;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:11:39;87;646;;220;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:14:09;93;658;;232;148214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:16:39;83;669;;210;151350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:19:09;80;677;;201;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:21:39;77;685;;195;150325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:24:10;83;699;;208;150298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:26:40;82;709;;206;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:29:10;84;721;;212;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:31:40;84;728;;212;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:34:10;82;721;;205;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:36:41;93;720;;237;151286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:39:10;92;720;;230;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:41:41;85;705;;215;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:44:11;79;695;;200;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:46:41;84;696;;211;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:49:11;80;717;;204;151331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:51:41;83;724;;209;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:54:11;85;753;;215;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:56:42;85;775;;212;149222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T09:59:12;71;796;;181;150863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:01:46;80;816;;199;148332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:04:13;89;838;;227;152349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:09:14;98;828;;247;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:11:50;82;795;;205;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:14:14;79;779;;201;150930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:16:45;81;778;;203;149216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:19:15;76;790;;192;150732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:21:45;89;798;;223;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:26:55;82;797;;208;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:29:16;92;814;;230;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:31:50;81;814;;203;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:34:17;81;816;;203;149063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:36:47;83;816;;211;152062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:39:17;75;799;;188;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:41:47;83;795;;206;148648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:44:24;92;796;;232;151126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:46:48;86;804;;217;151215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:49:18;88;798;;221;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:51:48;83;782;;207;148512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:54:21;73;770;;186;151585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:56:49;85;759;;214;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T10:59:19;85;744;;215;151096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:01:49;78;722;;196;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:04:19;84;706;;212;150164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:06:49;76;702;;191;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:09:19;83;687;;210;151043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:11:50;84;632;;210;149053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:14:21;85;570;;214;150623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:16:50;91;516;;230;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:19:21;83;477;;210;150838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:21:53;84;445;;211;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:24:22;80;414;;201;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-07T11:26:52;85;384;;214;150798
