sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:01:27;19.45;19.45;19.45;18.40;146.88;146.86;146.82;146.48;127.96;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:03:53;20.08;20.08;20.08;18.99;151.62;151.60;151.56;151.20;132.09;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:06:20;19.09;19.09;19.09;18.06;144.16;144.14;144.10;143.76;125.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:08:46;20.52;20.52;20.52;19.40;154.92;154.90;154.85;154.49;134.96;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:11:23;21.03;21.03;21.03;19.89;158.77;158.75;158.70;158.33;138.32;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:13:50;24.23;24.23;24.23;22.92;182.98;182.96;182.90;182.47;159.41;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:16:17;21.86;21.86;21.86;20.67;165.04;165.02;164.97;164.58;143.78;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:18:44;21.63;21.63;21.63;20.46;163.35;163.33;163.28;162.90;142.31;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:21:11;19.25;19.25;19.25;18.21;145.38;145.36;145.32;144.97;126.65;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:23:39;20.21;20.21;20.21;19.11;152.56;152.54;152.50;152.14;132.91;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:26:06;20.01;20.01;20.01;18.93;151.11;151.09;151.04;150.69;131.64;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:28:33;19.93;19.93;19.93;18.85;150.47;150.45;150.41;150.05;131.09;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:31:00;20.10;20.10;20.10;19.00;151.74;151.72;151.67;151.31;132.19;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:33:28;21.35;21.35;21.35;20.19;161.24;161.21;161.17;160.79;140.47;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:35:55;19.43;19.43;19.43;18.38;146.73;146.71;146.66;146.32;127.83;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:38:21;20.60;20.60;20.60;19.48;155.55;155.53;155.48;155.12;135.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:40:48;22.24;22.24;22.24;21.03;167.89;167.87;167.81;167.42;146.26;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:43:22;21.03;21.03;21.03;19.89;158.79;158.77;158.72;158.35;138.33;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:45:49;22.36;22.36;22.36;21.14;168.81;168.79;168.74;168.34;147.07;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:48:15;18.89;18.89;18.89;17.86;142.59;142.57;142.53;142.20;124.23;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:50:42;20.23;20.23;20.23;19.13;152.71;152.69;152.65;152.29;133.04;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:53:10;19.68;19.68;19.68;18.61;148.57;148.55;148.51;148.16;129.43;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:55:37;19.51;19.51;19.51;18.45;147.28;147.26;147.22;146.87;128.31;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T00:58:04;19.48;19.48;19.48;18.43;147.12;147.10;147.05;146.71;128.16;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:00:30;19.88;19.88;19.88;18.80;150.09;150.07;150.02;149.67;130.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:02:57;20.16;20.16;20.16;19.06;152.19;152.17;152.12;151.76;132.58;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:05:27;21.76;21.76;21.76;20.57;164.27;164.25;164.20;163.81;143.11;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:08:00;20.09;20.09;20.09;19.00;151.71;151.69;151.64;151.29;132.17;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:10:32;22.94;22.94;22.94;21.69;173.20;173.18;173.13;172.72;150.89;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:13:01;19.53;19.53;19.53;18.47;147.48;147.46;147.41;147.07;128.48;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:15:28;20.49;20.49;20.49;19.37;154.69;154.67;154.63;154.26;134.77;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:17:55;21.22;21.22;21.22;20.07;160.23;160.21;160.16;159.79;139.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:20:22;20.99;20.99;20.99;19.85;158.45;158.43;158.38;158.01;138.04;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:22:49;19.90;19.90;19.90;18.82;150.24;150.22;150.18;149.82;130.89;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:25:15;21.61;21.61;21.61;20.43;163.15;163.13;163.08;162.70;142.14;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:27:41;20.83;20.83;20.83;19.70;157.29;157.26;157.22;156.85;137.02;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:30:07;20.02;20.02;20.02;18.93;151.16;151.14;151.09;150.74;131.69;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:32:34;19.86;19.86;19.86;18.78;149.97;149.95;149.90;149.55;130.65;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:35:01;22.54;22.54;22.54;21.32;170.21;170.18;170.13;169.73;148.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:37:30;21.91;21.91;21.91;20.72;165.45;165.43;165.38;164.99;144.14;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:39:57;21.66;21.66;21.66;20.49;163.57;163.55;163.50;163.12;142.50;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:42:23;21.38;21.38;21.38;20.22;161.46;161.44;161.39;161.01;140.66;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:44:50;21.93;21.93;21.93;20.74;165.59;165.57;165.52;165.13;144.26;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:47:16;22.33;22.33;22.33;21.12;168.60;168.57;168.52;168.13;146.88;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:49:43;24.35;24.35;24.35;23.02;183.83;183.80;183.75;183.32;160.15;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:52:10;23.18;23.18;23.18;21.92;175.00;174.98;174.93;174.52;152.46;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:54:36;22.50;22.50;22.50;21.28;169.89;169.87;169.82;169.42;148.01;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:57:06;21.68;21.68;21.68;20.50;163.67;163.65;163.60;163.22;142.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T01:59:33;21.80;21.80;21.80;20.62;164.61;164.59;164.54;164.16;143.41;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:01:59;22.67;22.67;22.67;21.44;171.14;171.12;171.07;170.67;149.10;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:04:26;22.06;22.06;22.06;20.86;166.59;166.57;166.52;166.13;145.13;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:06:52;22.55;22.55;22.55;21.32;170.25;170.23;170.18;169.78;148.32;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:09:19;22.88;22.88;22.88;21.63;172.72;172.70;172.65;172.24;150.47;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:11:45;21.26;21.26;21.26;20.11;160.55;160.53;160.48;160.11;139.87;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:14:12;20.37;20.37;20.37;19.26;153.81;153.79;153.74;153.38;134.00;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:16:38;22.56;22.56;22.56;21.34;170.36;170.34;170.29;169.89;148.42;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:19:05;22.76;22.76;22.76;21.52;171.82;171.80;171.75;171.34;149.69;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:21:33;24.03;24.03;24.03;22.73;181.45;181.42;181.37;180.94;158.07;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:23:59;24.92;24.92;24.92;23.56;188.15;188.12;188.06;187.62;163.91;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:26:25;22.76;22.76;22.76;21.52;171.84;171.82;171.77;171.36;149.70;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:28:52;23.31;23.31;23.31;22.04;176.00;175.98;175.92;175.51;153.33;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:31:18;24.65;24.65;24.65;23.31;186.13;186.10;186.04;185.61;162.15;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:33:50;23.11;23.11;23.11;21.85;174.48;174.45;174.40;173.99;152.00;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:36:16;23.10;23.10;23.10;21.84;174.39;174.37;174.31;173.90;151.93;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:38:43;23.66;23.66;23.66;22.38;178.67;178.65;178.59;178.17;155.66;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:41:09;22.23;22.23;22.23;21.02;167.82;167.80;167.75;167.35;146.20;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:43:36;24.22;24.22;24.22;22.90;182.86;182.83;182.78;182.35;159.30;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:46:02;23.29;23.29;23.29;22.02;175.85;175.83;175.77;175.36;153.20;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:48:29;23.01;23.01;23.01;21.76;173.74;173.72;173.66;173.26;151.36;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:50:55;22.11;22.11;22.11;20.91;166.96;166.94;166.89;166.50;145.45;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:53:24;22.80;22.80;22.80;21.57;172.18;172.16;172.11;171.70;150.00;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:55:52;21.89;21.89;21.89;20.70;165.31;165.29;165.24;164.85;144.01;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T02:58:19;24.50;24.50;24.50;23.17;185.01;184.98;184.93;184.49;161.18;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:00:45;22.06;22.06;22.06;20.86;166.55;166.52;166.47;166.08;145.09;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:03:12;23.43;23.43;23.43;22.16;176.92;176.90;176.84;176.43;154.13;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:05:39;22.32;22.32;22.32;21.10;168.49;168.47;168.42;168.02;146.79;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:08:05;23.52;23.52;23.52;22.24;177.60;177.58;177.53;177.11;154.72;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:10:32;23.92;23.92;23.92;22.62;180.62;180.59;180.54;180.11;157.35;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:12:59;24.40;24.40;24.40;23.07;184.22;184.20;184.14;183.71;160.49;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:15:25;24.08;24.08;24.08;22.77;181.79;181.77;181.71;181.29;158.37;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:17:52;24.16;24.16;24.16;22.85;182.44;182.41;182.36;181.93;158.94;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:20:19;25.32;25.32;25.32;23.95;191.19;191.16;191.11;190.66;166.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:22:46;24.11;24.11;24.11;22.80;182.01;181.98;181.93;181.50;158.56;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:25:13;23.49;23.49;23.49;22.21;177.37;177.34;177.29;176.87;154.52;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:27:43;23.26;23.26;23.26;22.00;175.62;175.59;175.54;175.13;153.00;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:30:09;23.91;23.91;23.91;22.61;180.55;180.52;180.47;180.04;157.29;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:32:37;26.98;26.98;26.98;25.51;203.70;203.67;203.61;203.13;177.46;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:35:06;24.20;24.20;24.20;22.89;182.75;182.72;182.67;182.24;159.21;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:37:35;24.92;24.92;24.92;23.57;188.16;188.14;188.08;187.64;163.92;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:40:02;23.46;23.46;23.46;22.19;177.17;177.15;177.09;176.68;154.35;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:42:31;24.32;24.32;24.32;23.00;183.65;183.62;183.57;183.14;159.99;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:44:58;26.94;26.94;26.94;25.47;203.38;203.35;203.29;202.81;177.18;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:47:25;24.62;24.62;24.62;23.28;185.86;185.83;185.78;185.34;161.92;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:49:55;23.84;23.84;23.84;22.55;180.01;179.99;179.93;179.51;156.82;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:52:23;26.40;26.40;26.40;24.96;199.31;199.29;199.23;198.76;173.64;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:54:50;25.14;25.14;25.14;23.78;189.83;189.80;189.75;189.30;165.38;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:57:18;25.70;25.70;25.70;24.30;194.05;194.02;193.96;193.51;169.05;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T03:59:45;27.13;27.13;27.13;25.66;204.84;204.81;204.75;204.27;178.45;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:02:15;26.27;26.27;26.27;24.84;198.35;198.32;198.26;197.80;172.80;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:04:47;25.04;25.04;25.04;23.68;189.04;189.02;188.96;188.52;164.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:07:15;27.90;27.90;27.90;26.38;210.64;210.61;210.55;210.06;183.51;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:09:46;26.24;26.24;26.24;24.81;198.12;198.10;198.04;197.57;172.60;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:12:13;25.45;25.45;25.45;24.07;192.19;192.16;192.10;191.65;167.43;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:14:40;24.52;24.52;24.52;23.19;185.14;185.11;185.06;184.62;161.29;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:17:08;24.15;24.15;24.15;22.84;182.38;182.35;182.30;181.87;158.89;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:19:34;26.08;26.08;26.08;24.67;196.94;196.91;196.85;196.39;171.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:22:04;27.63;27.63;27.63;26.13;208.66;208.63;208.57;208.08;181.78;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:24:31;26.80;26.80;26.80;25.35;202.39;202.36;202.30;201.82;176.32;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:26:58;27.16;27.16;27.16;25.69;205.08;205.05;204.99;204.51;178.66;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:29:25;26.14;26.14;26.14;24.72;197.36;197.33;197.27;196.81;171.94;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:31:52;25.57;25.57;25.57;24.18;193.04;193.01;192.95;192.50;168.17;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:34:18;24.80;24.80;24.80;23.45;187.25;187.23;187.17;186.73;163.13;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:36:45;25.82;25.82;25.82;24.41;194.93;194.90;194.84;194.39;169.82;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:39:11;27.41;27.41;27.41;25.92;206.96;206.93;206.87;206.38;180.30;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:41:40;28.91;28.91;28.91;27.34;218.29;218.26;218.20;217.68;190.17;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:44:07;26.50;26.50;26.50;25.06;200.06;200.03;199.97;199.50;174.29;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:46:33;25.43;25.43;25.43;24.05;192.01;191.98;191.93;191.48;167.28;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:48:59;26.96;26.96;26.96;25.50;203.58;203.55;203.49;203.02;177.36;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:51:26;28.41;28.41;28.41;26.87;214.55;214.52;214.45;213.95;186.91;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:53:52;27.74;27.74;27.74;26.23;209.47;209.44;209.37;208.88;182.48;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:56:18;31.50;31.50;31.50;29.78;237.81;237.77;237.70;237.14;207.17;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T04:58:46;27.48;27.48;27.48;25.99;207.50;207.47;207.41;206.92;180.77;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:01:12;28.27;28.27;28.27;26.74;213.48;213.45;213.38;212.88;185.98;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:03:39;27.41;27.41;27.41;25.92;206.96;206.93;206.87;206.38;180.30;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:06:07;28.61;28.61;28.61;27.06;216.03;216.00;215.94;215.43;188.20;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:08:34;29.23;29.23;29.23;27.64;220.71;220.68;220.61;220.10;192.28;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:11:01;29.75;29.75;29.75;28.13;224.63;224.60;224.53;224.00;195.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:13:28;30.16;30.16;30.16;28.52;227.72;227.68;227.62;227.08;198.38;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:15:55;30.36;30.36;30.36;28.71;229.25;229.22;229.15;228.62;199.72;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:18:22;29.82;29.82;29.82;28.20;225.16;225.13;225.07;224.54;196.16;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:20:48;28.37;28.37;28.37;26.83;214.24;214.21;214.15;213.64;186.64;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:23:17;29.61;29.61;29.61;28.00;223.54;223.51;223.44;222.92;194.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:25:47;30.48;30.48;30.48;28.83;230.16;230.13;230.06;229.52;200.51;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:28:13;27.39;27.39;27.39;25.90;206.82;206.80;206.73;206.25;180.18;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:30:40;31.08;31.08;31.08;29.39;234.66;234.63;234.56;234.01;204.43;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:33:08;35.47;35.47;35.47;33.54;267.82;267.78;267.70;267.07;233.32;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:35:35;38.20;38.20;38.20;36.12;288.43;288.39;288.31;287.63;251.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:38:02;33.14;33.14;33.14;31.34;250.23;250.20;250.12;249.53;218.00;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:40:28;31.63;31.63;31.63;29.91;238.82;238.79;238.72;238.16;208.06;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:42:55;30.93;30.93;30.93;29.25;233.56;233.53;233.46;232.91;203.47;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:45:23;30.29;30.29;30.29;28.65;228.71;228.68;228.61;228.08;199.25;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:47:49;29.27;29.27;29.27;27.67;220.97;220.94;220.87;220.35;192.50;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:50:16;37.82;37.82;37.82;35.77;285.56;285.52;285.44;284.77;248.78;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:52:42;29.62;29.62;29.62;28.01;223.62;223.59;223.52;223.00;194.82;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:55:09;28.81;28.81;28.81;27.24;217.53;217.50;217.44;216.93;189.51;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T05:57:36;32.76;32.76;32.76;30.98;247.34;247.30;247.23;246.65;215.48;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:00:03;29.60;29.60;29.60;27.99;223.48;223.45;223.38;222.86;194.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:02:30;32.80;32.80;32.80;31.02;247.65;247.62;247.54;246.96;215.75;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:04:56;29.10;29.10;29.10;27.52;219.74;219.71;219.64;219.13;191.43;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:07:23;32.35;32.35;32.35;30.59;244.23;244.20;244.12;243.55;212.77;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:09:49;32.44;32.44;32.44;30.68;244.97;244.94;244.86;244.29;213.41;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:12:15;33.63;33.63;33.63;31.81;253.94;253.91;253.83;253.24;221.23;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:14:42;34.74;34.74;34.74;32.85;262.27;262.24;262.16;261.54;228.49;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:17:10;31.90;31.90;31.90;30.17;240.89;240.85;240.78;240.21;209.86;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:19:36;34.55;34.55;34.55;32.68;260.89;260.86;260.78;260.17;227.29;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:22:03;35.99;35.99;35.99;34.04;271.77;271.73;271.65;271.01;236.76;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:24:30;39.69;39.69;39.69;37.53;299.67;299.63;299.54;298.84;261.07;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:26:57;38.41;38.41;38.41;36.32;290.03;289.99;289.90;289.22;252.67;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:29:23;35.58;35.58;35.58;33.65;268.64;268.60;268.52;267.89;234.04;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:31:50;40.40;40.40;40.40;38.21;305.04;305.00;304.91;304.19;265.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:34:17;34.85;34.85;34.85;32.96;263.15;263.12;263.04;262.42;229.25;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:36:43;31.91;31.91;31.91;30.18;240.93;240.90;240.83;240.26;209.90;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:39:09;34.02;34.02;34.02;32.17;256.84;256.81;256.73;256.13;223.76;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:41:36;32.61;32.61;32.61;30.83;246.19;246.16;246.09;245.51;214.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:44:02;30.61;30.61;30.61;28.94;231.10;231.07;231.00;230.46;201.33;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:46:28;31.59;31.59;31.59;29.87;238.52;238.48;238.41;237.85;207.79;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:48:59;32.93;32.93;32.93;31.14;248.64;248.60;248.53;247.94;216.61;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:51:25;34.62;34.62;34.62;32.73;261.37;261.33;261.25;260.64;227.70;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:53:52;29.36;29.36;29.36;27.77;221.69;221.66;221.59;221.07;193.13;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:56:19;28.31;28.31;28.31;26.77;213.75;213.72;213.65;213.15;186.21;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T06:58:46;28.16;28.16;28.16;26.63;212.65;212.62;212.56;212.06;185.26;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:01:16;30.20;30.20;30.20;28.55;227.99;227.96;227.89;227.36;198.62;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:03:42;31.92;31.92;31.92;30.19;241.04;241.01;240.94;240.37;209.99;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:06:07;28.26;28.26;28.26;26.72;213.34;213.31;213.25;212.75;185.86;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:08:33;32.00;32.00;32.00;30.27;241.65;241.62;241.55;240.98;210.52;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:10:59;32.73;32.73;32.73;30.95;247.12;247.08;247.01;246.43;215.28;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:13:26;27.60;27.60;27.60;26.10;208.41;208.38;208.32;207.83;181.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:15:52;29.78;29.78;29.78;28.16;224.86;224.83;224.76;224.24;195.90;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:18:18;27.20;27.20;27.20;25.72;205.34;205.31;205.25;204.77;178.89;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:20:45;33.83;33.83;33.83;31.99;255.42;255.39;255.31;254.71;222.52;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:23:16;32.46;32.46;32.46;30.70;245.12;245.08;245.01;244.43;213.54;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:25:44;30.37;30.37;30.37;28.72;229.32;229.29;229.22;228.68;199.78;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:28:11;25.38;25.38;25.38;24.00;191.61;191.58;191.52;191.07;166.92;0.37
