sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:00:29;50.50;43.00;30.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:02:55;47.33;40.33;28.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:05:20;47.67;41.00;29.67
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:07:45;50.00;41.67;29.33
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:10:11;49.00;42.00;29.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:12:37;49.00;41.00;29.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:15:04;47.25;40.75;28.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:17:31;46.50;39.00;28.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:19:57;45.00;38.00;26.67
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:22:23;44.50;36.25;27.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:24:50;46.00;39.00;28.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:27:16;43.33;38.00;27.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:29:41;45.67;38.00;26.33
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:32:07;46.33;39.67;28.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:34:32;43.50;36.50;26.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:36:58;37.25;34.25;26.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:39:25;42.20;36.40;26.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:41:50;38.75;35.25;24.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:44:16;39.25;35.00;26.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:46:41;38.75;34.25;24.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:49:10;39.80;35.60;25.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:51:36;39.40;35.00;24.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:54:02;38.75;34.50;24.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:56:27;40.00;35.00;24.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T00:58:53;31.20;30.00;22.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:01:22;33.00;30.60;23.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:03:48;36.80;33.00;24.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:06:20;34.60;32.20;23.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:08:51;32.00;31.00;23.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:11:17;35.40;32.40;22.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:13:51;34.40;31.80;23.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:16:20;29.20;29.20;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:18:47;30.20;30.00;22.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:21:12;29.00;29.00;21.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:23:40;30.20;30.00;20.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:26:07;30.60;27.80;21.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:28:34;29.40;29.40;21.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:31:01;27.40;27.40;20.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:33:26;31.50;29.00;22.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:35:52;25.50;25.50;18.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:38:18;28.00;27.25;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:40:44;23.80;22.40;16.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:43:10;24.50;24.50;19.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:45:38;26.00;25.60;19.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:48:07;25.50;24.25;19.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:50:35;24.40;23.00;18.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:53:00;21.75;21.50;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:55:28;24.20;23.60;18.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T01:57:53;24.75;22.50;17.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:00:19;24.00;22.50;17.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:02:44;22.25;21.50;17.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:05:10;20.75;20.75;17.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:07:35;21.50;21.50;16.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:10:01;20.25;19.50;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:12:28;21.60;21.60;17.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:14:54;24.50;23.25;15.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:17:20;17.20;16.40;14.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:19:46;19.75;19.75;15.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:22:11;21.00;20.00;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:24:37;22.50;20.75;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:27:02;21.75;21.50;15.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:29:28;16.50;16.50;13.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:31:53;16.75;16.75;14.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:34:19;18.25;17.50;14.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:36:44;20.50;20.00;15.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:39:10;23.50;23.00;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:41:37;18.80;18.80;15.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:44:02;17.40;17.40;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:46:28;16.25;16.25;13.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:48:53;17.50;17.50;13.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:51:22;17.60;17.60;14.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:53:47;18.00;18.00;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:56:13;17.00;17.00;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T02:58:38;18.00;17.00;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:01:07;12.60;12.60;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:03:36;16.40;16.00;12.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:06:09;15.80;15.80;13.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:08:36;16.20;16.20;12.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:11:05;19.25;17.50;13.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:13:31;18.20;17.60;14.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:15:57;17.50;17.50;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:18:23;18.00;18.00;14.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:20:49;16.75;16.75;12.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:23:15;10.20;9.00;6.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:25:42;15.00;14.20;11.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:28:07;14.00;14.00;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:30:33;17.50;17.50;13.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:32:58;18.75;15.75;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:35:24;18.00;18.00;12.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:37:49;15.25;15.25;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:40:15;15.50;14.00;11.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:42:40;14.50;14.50;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:45:07;18.20;17.60;13.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:47:32;17.50;17.50;13.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:49:58;14.00;14.00;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:52:24;17.75;17.00;12.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:54:51;15.80;14.60;11.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:57:18;17.20;17.20;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T03:59:45;15.80;15.00;11.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:02:11;16.00;14.00;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:04:37;17.80;17.80;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:07:03;14.00;14.00;12.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:09:28;17.00;16.50;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:11:54;16.00;15.25;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:14:19;17.25;16.00;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:16:45;19.25;19.00;13.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:19:10;15.25;14.50;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:21:36;16.00;15.75;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:24:01;16.00;15.00;11.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:26:27;13.75;13.75;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:28:54;20.00;19.40;13.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:31:19;16.00;16.00;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:33:45;16.60;14.60;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:36:12;16.50;15.50;12.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:38:38;16.20;16.20;12.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:41:05;15.40;15.40;12.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:43:34;15.00;15.00;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:46:00;13.50;13.50;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:48:25;17.00;15.25;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:50:58;15.50;15.25;12.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:53:24;15.00;15.00;12.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:55:50;16.75;16.75;11.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T04:58:15;18.50;17.75;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:00:40;13.00;13.00;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:03:06;18.00;16.25;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:05:31;15.00;15.00;12.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:07:57;15.00;14.50;11.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:10:22;13.50;13.50;11.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:12:47;15.00;15.00;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:15:13;15.25;15.00;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:17:38;15.00;15.00;11.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:20:04;18.00;16.25;11.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:22:30;16.40;15.00;11.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:24:56;15.60;14.40;10.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:27:21;16.00;16.00;11.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:29:46;14.75;13.00;11.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:32:12;16.25;16.25;11.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:34:37;14.25;13.50;11.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:37:03;12.50;12.50;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:39:29;12.25;12.25;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:41:54;14.50;14.25;11.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:44:19;9.75;9.75;6.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:46:45;16.00;15.25;12.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:49:10;14.50;14.50;10.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:51:36;16.00;15.25;12.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:54:01;14.50;13.75;10.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:56:26;12.25;9.75;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T05:58:52;12.25;11.25;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:01:17;16.25;15.25;9.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:03:43;13.40;12.80;9.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:06:09;13.00;13.00;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:08:34;13.25;13.25;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:11:00;13.50;13.00;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:13:26;12.00;12.00;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:15:51;11.50;10.25;8.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:18:17;12.75;12.75;9.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:20:42;13.75;13.75;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:23:07;11.75;11.75;9.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:25:33;12.00;12.00;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:27:58;11.50;10.50;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:30:24;13.00;11.75;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:32:49;15.50;15.50;11.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:35:16;14.60;13.80;9.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:37:43;13.60;12.80;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:40:09;10.00;9.00;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:42:35;13.20;11.20;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:45:00;15.00;13.25;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:47:25;11.75;11.75;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:49:51;14.75;13.25;9.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:52:16;13.75;13.75;10.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:54:42;17.00;15.25;11.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:57:07;11.00;11.00;9.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T06:59:33;15.40;14.40;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:01:59;14.50;13.50;10.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:04:26;13.60;13.60;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:06:51;9.25;9.25;8.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:09:17;17.75;14.00;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:11:42;12.75;12.75;9.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:14:08;12.75;12.50;9.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:16:35;15.00;14.60;10.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:19:00;14.00;14.00;10.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:21:26;14.75;12.75;9.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:23:51;14.00;14.00;10.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:26:17;13.00;11.00;9.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:28:42;13.00;11.75;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:31:08;15.50;14.00;10.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:33:35;11.40;11.20;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:36:00;13.50;13.50;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:38:26;12.75;11.75;9.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:40:51;15.00;13.25;10.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:43:18;13.60;13.00;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:45:43;12.75;12.75;9.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:48:09;12.75;11.75;9.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:50:38;14.50;14.50;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:53:07;15.00;14.40;10.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:55:36;16.50;16.50;11.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T07:58:05;35.60;30.80;19.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:00:32;42.20;34.40;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:02:58;39.00;32.25;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:05:23;37.50;32.25;19.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:07:49;45.00;34.00;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:10:18;42.20;33.20;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:12:43;35.00;30.75;17.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:15:09;34.00;27.50;17.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:17:35;38.75;31.75;18.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:20:00;28.75;25.25;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:22:26;51.50;40.50;22.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:24:53;52.00;40.20;23.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:27:19;45.00;37.25;20.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:29:45;44.80;35.20;20.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:32:16;48.80;36.20;22.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:34:42;42.20;34.60;20.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:37:08;45.50;35.25;20.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:39:36;45.20;34.00;20.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:42:04;35.00;26.00;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:44:30;44.40;33.20;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:47:02;34.20;32.00;18.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:49:29;36.00;32.20;20.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:51:57;40.25;32.25;17.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:54:23;35.40;30.00;18.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:56:50;32.20;29.00;15.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T08:59:15;29.50;26.75;15.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:01:41;34.25;28.00;18.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:04:06;30.50;28.25;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:06:32;32.20;28.60;16.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:08:59;34.80;27.00;16.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:11:24;22.00;17.50;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:13:51;27.20;24.00;15.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:16:19;23.00;23.00;14.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:21:26;24.60;24.00;15.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:23:53;25.40;20.60;13.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:26:23;22.60;20.80;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:28:48;18.00;17.25;13.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:31:15;21.80;20.60;12.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:33:42;21.80;17.20;11.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:36:12;20.00;17.80;12.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:38:37;12.00;9.50;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:41:03;19.00;15.75;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:43:32;17.00;15.00;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:45:58;17.00;15.50;9.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:48:25;15.60;15.60;10.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:50:52;10.00;10.00;5.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:53:18;9.75;7.50;5.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:55:46;16.60;15.00;9.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T09:58:13;10.20;10.20;7.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:00:40;14.60;11.60;6.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:03:14;14.80;13.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:05:48;15.60;14.80;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:08:16;11.60;10.00;7.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:10:44;12.80;12.80;8.40
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:13:13;8.40;8.40;6.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:15:39;12.40;12.40;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:18:06;10.75;10.75;7.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:20:54;11.25;11.25;9.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:23:22;12.20;12.20;8.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:25:59;17.20;14.80;8.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:28:25;10.75;9.75;7.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:30:57;11.00;10.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:33:24;12.00;12.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:35:49;11.00;10.50;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:38:15;11.75;11.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:40:41;12.50;12.25;8.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:43:09;11.20;10.60;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:45:34;12.25;11.25;7.25
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:48:01;9.60;9.60;7.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:50:29;18.20;13.80;10.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:52:55;11.25;11.25;8.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:55:20;12.50;12.50;8.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T10:57:47;12.80;11.60;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:00:13;11.20;11.20;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:02:40;11.80;10.40;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:05:06;12.40;11.00;8.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:07:32;11.00;11.00;7.20
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:09:58;11.20;10.80;7.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:12:24;11.75;11.00;7.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:14:50;10.25;9.50;7.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:17:17;11.00;8.40;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:19:42;11.50;10.50;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:22:11;9.00;7.75;6.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:24:37;11.00;10.20;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:27:02;10.50;9.00;7.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:29:31;13.75;13.00;9.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:32:07;12.60;12.00;7.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:34:34;11.20;11.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:37:01;11.25;9.50;7.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:39:28;12.20;11.60;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:41:54;5.40;5.40;5.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:44:19;10.75;9.25;7.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:46:45;11.75;10.00;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:49:11;9.50;9.50;7.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:51:36;11.25;11.25;8.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:54:02;7.00;7.00;6.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:56:28;9.60;9.60;6.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T11:58:54;9.50;9.50;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:01:20;11.80;11.40;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:03:46;12.25;11.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:06:12;13.20;10.40;7.80
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:08:41;12.60;11.40;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:11:08;10.60;10.60;7.60
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:13:33;12.75;12.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:15:59;12.75;12.75;7.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:18:26;11.80;11.80;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:20:51;11.75;11.75;8.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:23:17;12.50;10.50;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:25:42;8.75;7.75;5.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:28:08;12.00;11.00;8.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:30:34;12.25;12.25;7.75
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:32:59;9.00;9.00;7.00
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:35:25;9.50;9.50;7.50
82040;PMS7003;71612;44.776;20.472;2023-09-07T12:37:50;10.00;9.50;7.00
