sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:23:04;23.77;61.32
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:25:29;23.75;61.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:27:56;23.75;61.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:30:21;23.75;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:32:47;23.76;61.32
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:35:14;23.76;61.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:37:39;23.75;61.23
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:40:05;23.73;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:42:32;23.75;61.25
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:44:59;23.72;61.24
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:47:24;23.69;61.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:49:50;23.73;61.20
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:52:33;23.72;61.23
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:54:59;23.70;61.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:57:27;23.70;61.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T01:59:52;23.70;61.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:02:17;23.69;61.11
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:04:43;23.69;61.14
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:07:11;23.69;61.07
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:09:39;23.69;61.06
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:12:07;23.68;61.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:14:32;23.66;61.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:16:58;23.68;61.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:19:23;23.68;61.04
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:21:51;23.66;61.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:24:17;23.68;61.07
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:26:42;23.66;61.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:29:11;23.65;61.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:31:36;23.62;61.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:34:04;23.63;61.13
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:36:30;23.62;61.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:38:55;23.62;61.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:41:20;23.59;61.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:43:48;23.59;61.16
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:46:13;23.61;61.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:48:45;23.59;61.12
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:51:10;23.59;61.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:53:35;23.61;60.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:56:00;23.61;60.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T02:58:29;23.61;61.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:00:54;23.61;60.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:03:23;23.58;60.99
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:05:48;23.58;60.99
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:08:17;23.57;60.99
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:10:45;23.55;60.99
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:13:11;23.55;60.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:15:36;23.55;60.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:18:03;23.54;60.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:20:28;23.55;60.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:22:53;23.55;60.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:25:19;23.52;60.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:27:44;23.52;60.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:30:13;23.54;60.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:32:38;23.51;60.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:35:03;23.51;60.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:37:37;23.52;60.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:40:02;23.51;60.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:42:30;23.51;60.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:44:55;23.49;60.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:47:23;23.48;60.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:49:55;23.48;60.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:52:21;23.48;60.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:54:49;23.41;60.69
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:57:15;23.40;60.49
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T03:59:40;23.37;60.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:02:08;23.35;60.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:04:34;23.38;60.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:06:59;23.45;60.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:09:24;23.48;60.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:11:49;23.49;60.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:14:15;23.54;60.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:16:40;23.55;60.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:19:05;23.59;61.00
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:21:30;23.58;61.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:23:56;23.61;61.14
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:26:21;23.61;61.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:28:46;23.61;61.35
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:31:11;23.63;61.51
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:33:37;23.68;61.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:38:33;23.63;61.35
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:41:32;23.63;61.36
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:43:56;23.63;61.36
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:46:22;23.62;61.37
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:48:48;23.62;61.40
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:51:13;23.63;61.40
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:53:38;23.63;61.36
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:56:04;23.62;61.32
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T04:58:30;23.66;61.39
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:01:05;23.65;61.34
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:03:31;23.62;61.39
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:05:56;23.62;61.39
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:08:25;23.63;61.36
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:11:00;23.63;61.33
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:13:26;23.61;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:15:52;23.61;61.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:18:18;23.59;61.35
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:20:48;23.61;61.34
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:23:16;23.59;61.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:25:46;23.59;61.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:28:15;23.59;61.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:30:57;23.58;61.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:33:22;23.59;61.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:35:48;23.61;61.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:38:13;23.61;61.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:40:44;23.58;61.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:43:12;23.57;61.25
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:45:44;23.58;61.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:48:09;23.58;61.32
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:50:37;23.58;61.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:53:03;23.61;61.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:55:29;23.58;61.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T05:57:54;23.59;61.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:00:29;23.58;61.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:02:54;23.61;61.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:05:23;23.61;61.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:07:48;23.62;61.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:10:16;23.61;61.14
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:12:47;23.61;61.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:15:16;23.62;61.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:17:42;23.62;61.14
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:20:07;23.61;61.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:22:33;23.62;61.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:24:58;23.61;61.06
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:27:25;23.63;61.06
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:29:53;23.62;61.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:32:19;23.65;61.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:34:44;23.63;61.07
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:37:10;23.65;61.07
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:39:39;23.65;61.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:42:04;23.65;61.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:44:29;23.65;61.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:46:54;23.65;61.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:49:20;23.65;61.13
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:51:47;23.65;61.06
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:54:12;23.68;61.06
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:56:38;23.66;61.11
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T06:59:03;23.65;61.13
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:01:29;23.66;61.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:03:54;23.65;61.13
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:06:21;23.65;61.11
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:08:47;23.69;61.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:11:15;23.69;61.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:13:41;23.69;61.11
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:16:06;23.70;61.13
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:18:31;23.72;61.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:20:56;23.73;61.23
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:23:22;23.73;61.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:25:47;23.73;61.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:28:12;23.73;61.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:30:38;23.76;61.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:33:05;23.79;61.24
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:35:31;23.79;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:37:56;23.79;61.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:40:22;23.82;61.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:42:47;23.80;61.41
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:45:15;23.80;61.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:47:44;23.79;61.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:50:09;23.82;61.51
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:52:35;23.83;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:55:00;23.82;61.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:57:25;23.83;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T07:59:51;23.83;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:02:16;23.86;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:04:41;23.85;61.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:07:06;23.87;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:09:33;23.87;61.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:11:59;23.87;62.00
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:14:27;23.92;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:16:53;23.90;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:19:18;23.92;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:21:44;23.94;61.99
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:24:10;23.93;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:26:36;23.94;62.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:29:02;23.94;62.04
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:31:34;23.93;62.25
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:34:00;23.94;62.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:36:25;23.93;62.34
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:38:53;23.99;62.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:41:18;23.97;62.22
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:43:50;24.00;62.20
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:46:22;24.00;62.24
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:48:49;24.02;62.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:51:15;24.00;62.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:53:40;24.02;62.35
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:56:06;23.99;62.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T08:58:35;24.02;62.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:01:03;24.00;62.02
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:03:29;24.00;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:05:56;24.03;61.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:08:22;24.06;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:11:03;24.06;61.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:13:32;24.10;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:16:00;24.09;61.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:18:27;24.09;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:20:54;24.09;61.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:23:19;24.11;61.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:25:48;24.14;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:28:14;24.13;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:30:39;24.11;61.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:33:08;24.13;61.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:35:34;24.14;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:38:00;24.14;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:40:29;24.14;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:42:55;24.13;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:45:20;24.13;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:47:46;24.14;61.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:50:12;24.14;61.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:52:37;24.16;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:55:06;24.16;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T09:57:38;24.14;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:00:04;24.16;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:05:25;24.20;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:07:51;24.18;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:10:17;24.22;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:12:52;24.20;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:15:24;24.21;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:17:49;24.22;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:20:16;24.22;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:22:43;24.24;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:25:20;24.24;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:27:45;24.25;61.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:30:12;24.25;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:32:50;24.25;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:35:16;24.25;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:37:48;24.24;61.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:40:20;24.24;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:42:47;24.25;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:45:14;24.25;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:47:46;24.24;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:50:12;24.24;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:52:41;24.21;61.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:55:08;24.24;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T10:57:42;24.24;61.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:00:08;24.25;61.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:02:36;24.24;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:05:01;24.24;61.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:07:30;24.24;61.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:09:55;24.24;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:12:20;24.24;61.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:14:51;24.27;61.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:17:17;24.27;61.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:19:42;24.25;61.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:22:10;24.28;61.65
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:24:47;24.30;61.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:27:17;24.28;61.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:29:50;24.30;61.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:32:15;24.28;61.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:34:47;24.28;61.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:37:13;24.31;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:39:38;24.31;61.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:42:04;24.30;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:44:29;24.32;61.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:46:55;24.32;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:49:21;24.37;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:51:46;24.35;61.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:54:12;24.37;61.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:56:37;24.37;61.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T11:59:07;24.37;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:01:33;24.38;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:04:03;24.37;61.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:06:29;24.38;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:09:02;24.38;61.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:11:28;24.39;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:13:54;24.39;61.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:16:19;24.41;61.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:18:47;24.39;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:21:13;24.41;61.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:23:38;24.39;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:26:06;24.41;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:28:33;24.38;61.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:30:59;24.39;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:33:25;24.42;61.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:35:50;24.39;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:38:17;24.41;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:40:43;24.39;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:43:12;24.41;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:45:37;24.39;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:48:02;24.41;61.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:50:28;24.41;61.86
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:52:53;24.42;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:55:19;24.42;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T12:57:47;24.41;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:00:13;24.38;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:02:38;24.44;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:05:06;24.42;61.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:07:32;24.45;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:10:01;24.44;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:12:32;24.45;61.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:15:00;24.45;61.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:17:26;24.45;61.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:19:51;24.47;61.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:22:22;24.45;61.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:24:51;24.47;61.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:27:16;24.47;61.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:29:47;24.47;61.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:32:13;24.48;61.51
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:34:41;24.47;61.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:37:09;24.49;61.46
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:39:34;24.48;61.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:41:59;24.49;61.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:44:25;24.49;61.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:46:50;24.48;61.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:49:16;24.49;61.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:51:42;24.49;61.46
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:54:08;24.49;61.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:56:33;24.52;61.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T13:59:02;24.51;61.49
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:01:27;24.52;61.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:03:52;24.49;61.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:06:19;24.52;61.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:08:47;24.52;61.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:11:14;24.52;61.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:13:40;24.55;61.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:16:05;24.52;61.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:18:31;24.52;61.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:20:56;24.54;61.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-07T14:23:23;24.55;61.58
