sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-09-07T00:01:31;35.2;33.07;45.42;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:05:31;35.12;32.99;42.61;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:09:31;34.81;32.92;38.17;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:13:31;35.19;33.02;41.75;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:17:31;39.26;34.02;49.33;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:21:31;35.62;33.16;40.51;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:25:31;35.37;33.04;38.45;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:29:31;37.41;33.96;43.95;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:33:31;35.48;33.24;45.01;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:37:31;51.23;34.55;73.14;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:41:31;36.96;34.13;41.58;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:45:31;37.87;34.19;42.8;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:49:31;38.45;34.17;51.5;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:53:31;46.25;34.11;65.77;;
80864;Laerm;70936;51.680;5.974;2023-09-07T00:57:31;48.06;35.82;67.51;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:01:31;37.59;34.74;48.93;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:05:33;37.3;34.34;43.33;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:09:31;44.02;34.16;64.74;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:13:31;47.67;33.32;68.78;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:17:31;36.38;33.64;42.05;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:21:32;35.99;33.62;43.21;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:25:31;36.24;33.73;44.22;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:29:31;36.65;33.91;42.95;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:33:31;46.87;33.99;66.49;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:37:31;37.55;33.64;48.15;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:41:31;39.68;34.19;50.39;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:45:31;36.99;33.61;43.32;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:49:31;46.65;33.33;66.19;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:53:31;44.4;33.83;64.73;;
80864;Laerm;70936;51.680;5.974;2023-09-07T01:57:31;45.81;34.1;64.84;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:01:31;50.43;34.13;70.13;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:05:31;43.32;33.86;62.95;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:09:31;36;33.35;41.68;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:13:31;36.69;33.13;41.11;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:17:31;38.42;34.49;48.63;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:21:31;37.36;33.38;45.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:25:31;49.13;35.45;65.7;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:29:31;38.46;34.4;46.51;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:33:31;47.09;34.8;66.42;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:37:31;46.44;35.13;67.56;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:41:31;38.99;34.12;45.99;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:45:31;39.5;35.03;49.8;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:49:31;39.51;36.09;45.26;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:53:31;48.39;35.47;64.28;;
80864;Laerm;70936;51.680;5.974;2023-09-07T02:57:31;39.49;36.02;45.42;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:01:31;47.35;36.41;68.42;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:05:31;49.07;37.35;69.1;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:09:31;48.39;38.68;64.09;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:13:31;47.42;36.87;64.55;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:17:31;48.91;37.44;65.62;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:21:31;50.56;37.8;65.67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:25:31;48.18;39.2;63.35;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:29:31;49.84;40.14;64.66;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:33:31;49.31;38.84;62.44;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:37:31;45.1;39.02;63.12;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:41:31;53.19;39.75;70.54;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:45:31;52.44;40.02;73.22;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:49:31;52.63;38.01;68.01;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:53:31;52.68;38.57;69.06;;
80864;Laerm;70936;51.680;5.974;2023-09-07T03:57:31;52.4;39.46;65.38;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:01:31;50.94;41.37;64.66;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:05:31;55.74;42.33;68.28;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:09:31;56.22;43.07;68.32;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:13:31;53.48;43.16;66.32;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:17:31;52.79;41.48;66.1;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:21:31;54.81;42.18;67.58;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:25:31;52.27;41.15;65.12;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:29:31;52.63;42.35;67.63;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:33:31;55.02;43.47;72.65;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:37:31;56.18;44.64;69.36;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:41:31;56.12;44.86;70.43;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:45:31;56.51;45.02;67.4;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:49:31;58.08;43.71;69.85;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:53:31;57.04;45.72;69.67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T04:57:31;57.41;46.71;67.84;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:01:31;55.85;45.08;67.46;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:05:31;57.28;45.19;74.44;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:09:31;57.69;46.12;70.06;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:13:31;59.96;46.53;77.32;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:17:31;56.18;45.76;69.14;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:21:31;58.55;47.15;68.3;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:25:31;57.2;47.06;66.47;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:29:31;56.96;47.16;69.09;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:33:31;58.54;48.02;73.41;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:37:31;58.42;48.94;69.65;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:41:31;57.65;48.38;66.67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:45:31;58.12;49.34;68.98;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:49:31;57.5;47.89;73.14;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:53:31;58.2;48.61;68.76;;
80864;Laerm;70936;51.680;5.974;2023-09-07T05:57:31;58.94;48.72;73.03;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:01:31;58.18;48.46;73.09;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:05:31;59.63;49.36;75.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:09:31;60.54;48.84;73.12;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:13:31;61.09;48.75;77.13;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:17:31;59.13;47.95;71.24;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:21:31;59.05;49.4;67.95;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:25:31;59.29;48.01;68.24;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:29:31;58.13;46.56;67.56;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:33:31;58.32;46.17;74.62;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:37:31;57.29;46.06;68.55;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:41:31;55.89;45.3;66.46;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:45:33;55.82;44.21;67.49;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:49:31;56.68;45.38;67.76;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:53:31;56.89;45.25;73.12;;
80864;Laerm;70936;51.680;5.974;2023-09-07T06:57:31;56.97;44.82;69.06;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:01:31;57.81;43.96;69.98;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:05:31;58.27;44.27;71.68;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:09:31;58.58;43.23;71.2;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:13:31;57.38;42.56;72.26;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:17:31;56.43;42.19;70.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:21:31;57.74;43.53;70.06;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:25:31;58.5;43.41;74.75;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:29:31;55.48;42.43;67.98;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:33:31;55.98;42.28;65.83;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:37:31;55.52;40.68;68.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:41:31;55.62;42.41;67.14;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:45:31;56.56;42.13;68.69;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:49:31;55.11;40.79;68.67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:53:31;55.97;42.05;67.5;;
80864;Laerm;70936;51.680;5.974;2023-09-07T07:57:31;55.48;40.95;68.74;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:01:31;55.89;42.36;67.31;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:05:31;56.66;41.81;69.56;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:09:31;57.04;41.41;67.84;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:13:31;56.43;39.54;69.4;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:17:31;55.01;39.13;67.37;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:21:31;57.96;41.31;72;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:25:31;55.18;39.61;66.59;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:29:31;54.37;39.99;65.79;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:33:31;58.23;39.63;76.22;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:37:31;59.51;40.05;74.65;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:41:31;54.85;41.62;72.07;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:45:31;55.95;42.1;67.28;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:49:31;54.26;40.71;67.68;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:53:31;55.67;40.74;67.68;;
80864;Laerm;70936;51.680;5.974;2023-09-07T08:57:31;56.91;42.68;70.78;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:01:31;53.56;43.19;67.21;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:05:31;53.79;42.39;66.44;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:09:31;56.16;43.31;71.53;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:13:31;58.16;44.68;71.56;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:17:31;55.18;42.82;67.67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:21:31;57.76;42.58;71.7;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:25:31;56.23;40.38;69.71;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:29:32;56.25;40.95;71.11;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:33:31;55.6;40.43;67.76;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:37:31;55.99;43.27;69;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:41:32;54.33;42.42;66.26;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:45:31;52.96;40.3;65.41;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:49:31;54.83;39.36;65.4;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:53:31;53.41;39.01;64.45;;
80864;Laerm;70936;51.680;5.974;2023-09-07T09:57:31;55.09;41.04;67.23;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:01:36;56.61;40.73;67.53;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:05:31;55.63;41.14;67.39;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:09:32;53.85;41.86;66.5;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:13:31;56.43;42.04;71.04;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:17:31;57.65;42.99;73.35;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:21:31;55.45;41.29;67.45;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:25:31;54.73;42.54;67.03;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:29:40;55.88;42.31;70.06;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:33:31;56.4;40.41;69.24;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:37:31;55.94;40.59;67.92;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:41:39;53.95;39.68;72.4;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:45:31;55.08;40.33;68.92;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:49:31;54.02;40.69;69.43;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:53:31;53.06;40.91;64.47;;
80864;Laerm;70936;51.680;5.974;2023-09-07T10:57:31;53.13;40.87;68.16;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:01:31;53.8;40.93;68.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:05:31;54.57;41.38;67.43;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:09:31;56.14;42.71;68.04;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:13:31;54.91;42.73;69.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:21:31;56.88;43.32;69.79;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:25:34;55.7;41.55;67.52;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:29:31;51.53;39.65;69.11;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:33:31;55.9;42.2;70.7;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:37:31;54.87;40.4;67.72;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:41:31;57.36;43.34;70.58;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:45:31;55.4;41.53;68.14;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:49:31;57.01;40.94;70.02;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:53:31;56.58;42.22;70.24;;
80864;Laerm;70936;51.680;5.974;2023-09-07T11:57:31;54.87;42.18;69.83;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:01:31;56.73;41.07;70.91;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:05:31;57.43;43.16;70.23;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:09:31;56.83;41.21;68.81;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:13:31;57.54;46.05;70.81;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:17:31;57.6;43.33;70.84;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:21:31;56.19;41.13;67.5;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:25:31;56.17;41.78;69.59;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:29:31;55.15;41.65;68.47;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:33:31;56.27;42.1;70.49;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:37:31;55.7;42.19;70.99;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:41:31;56.39;41.52;68.37;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:45:31;55.62;41.22;66.86;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:49:31;56.74;41.21;68.66;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:53:31;55.41;41.7;67.82;;
80864;Laerm;70936;51.680;5.974;2023-09-07T12:57:31;57.63;41.16;71.41;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:01:31;56.86;40.5;67.86;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:05:31;54.74;40.87;69.44;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:09:31;58.96;46.45;69.67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:13:31;59.61;46.16;79.64;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:17:31;56.75;46.18;72.31;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:21:31;59.58;47.04;75.36;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:25:31;58.18;44.71;77.58;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:29:31;60.45;46.25;81.27;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:33:31;60.19;46.25;73.26;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:37:31;58.03;46.97;70.27;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:41:31;56.45;46.67;70.35;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:45:31;58.14;45.47;74.55;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:49:31;58;46.34;69.6;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:53:31;58.86;46.15;68.95;;
80864;Laerm;70936;51.680;5.974;2023-09-07T13:57:32;56.9;45.39;66.77;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:01:31;62.3;45.88;78.25;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:05:31;57.6;45.76;68.03;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:09:31;59.58;44.64;73.66;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:13:31;57.56;43.83;71.49;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:17:31;57.82;41.4;71.3;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:21:31;58.38;40.39;76.42;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:25:31;55.32;39.07;70.78;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:29:31;54.4;39.65;66.19;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:33:31;55.9;39.35;66.58;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:37:31;56.58;40.67;68.35;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:41:31;56.8;40.62;69.5;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:45:31;53.02;37.67;63.59;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:49:31;53.92;36.29;69.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:53:31;54.9;36.96;69.89;;
80864;Laerm;70936;51.680;5.974;2023-09-07T14:57:31;54.85;37.81;69.16;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:01:31;55.33;40.15;67.89;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:05:31;56.96;39.16;71.85;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:09:31;56.57;38.04;67.72;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:13:31;55.48;38.19;69.27;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:17:31;54.65;39.68;65.42;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:21:31;56.6;37.54;83.91;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:25:31;52.48;37.77;73.63;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:29:31;55.6;37.74;66.04;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:33:31;54.7;39.61;65.5;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:37:31;54.87;39.18;75.39;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:41:31;54.81;37.99;70.65;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:45:31;51.66;38.07;65.8;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:49:31;55.08;38.02;66.28;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:53:34;53.86;37.07;67.3;;
80864;Laerm;70936;51.680;5.974;2023-09-07T15:57:31;53;35.8;68.35;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:01:31;52.54;35.57;75.74;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:05:31;52.45;36.17;64.48;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:09:31;56.03;35.39;72.92;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:13:31;53.8;36.81;73.38;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:17:31;53.65;35.93;65.94;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:21:31;54.16;37.35;72.58;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:25:31;52.07;36;64.78;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:29:31;53.81;36.52;70.52;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:33:31;52.1;37.99;71.55;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:37:31;54.11;38.42;68.35;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:41:31;52.4;36.58;65.7;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:45:31;52.33;37.84;66.65;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:49:31;49.84;36.99;63.57;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:53:31;52.5;37.02;70.39;;
80864;Laerm;70936;51.680;5.974;2023-09-07T16:57:32;54.62;37.44;68.39;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:01:31;51.9;37.76;64.43;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:05:31;53.69;37.46;64.74;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:09:31;53.12;37.03;66.31;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:13:31;53.29;36.36;68.21;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:17:31;51.77;36.6;66.11;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:21:31;52.81;38.55;67.8;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:25:32;51.84;37.32;66.14;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:29:31;49.28;37.97;65.27;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:33:31;50.14;37.31;63.84;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:37:31;55.86;36.89;74.28;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:41:32;52.96;36.77;71.3;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:45:31;51.59;37.2;66.77;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:49:31;53.35;36.76;67.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:53:32;54.45;38.63;66.49;;
80864;Laerm;70936;51.680;5.974;2023-09-07T17:57:31;54;38.17;70.57;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:01:31;50.91;37.15;65.93;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:05:31;52.3;38.1;68.85;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:09:31;55.72;39.98;74.25;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:13:31;55.79;39.79;74.41;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:17:31;52.21;37.78;71.98;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:21:31;53.51;40.37;67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:25:34;50.67;38.47;64.71;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:29:32;51.74;38.45;63.95;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:33:31;59.03;40.37;77.06;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:37:31;53.56;39.71;66.18;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:41:31;51.72;38.74;64.81;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:45:31;50.93;38.56;65.97;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:49:31;52.83;38.26;67.13;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:53:31;50.8;38.68;64.03;;
80864;Laerm;70936;51.680;5.974;2023-09-07T18:57:31;50.06;38.46;64.7;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:01:31;50.96;39.67;64.92;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:05:31;52.56;39.45;69.3;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:09:31;54.96;39.22;71.53;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:13:31;48.3;37.35;64.53;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:17:31;49.24;37.35;64.41;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:21:31;50.94;37.83;64.22;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:25:31;57.39;39.11;74.94;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:29:31;47.41;37.51;66.49;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:33:31;51.88;37.27;68.77;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:37:31;49.49;36.61;64.82;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:41:31;52.06;37.78;65.52;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:45:31;48.66;36.52;65.1;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:49:31;49.68;36.28;65.82;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:53:31;46.6;36.63;64.5;;
80864;Laerm;70936;51.680;5.974;2023-09-07T19:57:31;49.42;37.27;63.68;;
80864;Laerm;70936;51.680;5.974;2023-09-07T20:01:37;52.42;39.54;68.06;;
80864;Laerm;70936;51.680;5.974;2023-09-07T20:05:31;54.72;40.29;68.26;;
80864;Laerm;70936;51.680;5.974;2023-09-07T20:09:31;52.45;40.02;65.67;;
80864;Laerm;70936;51.680;5.974;2023-09-07T20:13:31;50.4;40.37;64.28;;
