sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2023-09-07T00:01:57;29.10;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:04:24;29.00;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:06:51;29.00;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T00:09:18;29.00;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T00:11:48;29.10;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:14:15;29.00;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:17:01;29.10;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:19:29;29.10;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:21:58;29.10;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:24:26;29.10;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:26:53;29.20;59.80
41953;DHT22;63613;28.200;112.870;2023-09-07T00:29:20;29.20;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:31:47;29.20;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:34:14;29.20;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:36:40;29.20;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:39:08;29.20;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:41:34;29.20;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:44:02;29.20;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T00:46:29;29.20;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T00:48:57;29.20;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T00:51:24;29.20;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T00:53:51;29.20;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T00:56:19;29.20;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T00:58:46;29.20;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T01:01:13;29.20;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T01:03:39;29.20;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T01:06:30;29.20;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T01:09:03;29.20;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T01:11:37;29.30;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T01:14:04;29.30;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T01:16:33;29.20;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T01:19:02;29.30;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:21:36;29.30;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:24:06;29.30;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:26:36;29.30;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:29:08;29.30;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:31:38;29.30;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:34:06;29.40;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:36:33;29.40;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:39:04;29.40;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:41:34;29.40;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:44:01;29.40;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:46:28;29.40;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:48:55;29.40;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T01:51:21;29.50;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T01:53:48;29.40;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T01:56:18;29.50;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T01:58:45;29.50;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:01:32;29.60;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:04:03;29.60;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:06:29;29.60;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:08:56;29.60;59.20
41953;DHT22;63613;28.200;112.870;2023-09-07T02:11:25;29.60;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:13:52;29.70;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:16:18;29.70;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:18:48;29.70;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T02:21:18;29.70;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T02:23:45;29.70;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T02:26:11;29.80;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T02:28:38;29.80;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T02:31:05;29.80;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T02:33:52;29.80;59.40
41953;DHT22;63613;28.200;112.870;2023-09-07T02:36:19;29.90;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T02:38:46;29.90;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T02:41:13;30.00;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T02:43:39;30.00;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T02:46:06;30.00;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T02:48:33;30.10;59.80
41953;DHT22;63613;28.200;112.870;2023-09-07T02:51:00;30.20;60.00
41953;DHT22;63613;28.200;112.870;2023-09-07T02:53:27;30.20;60.20
41953;DHT22;63613;28.200;112.870;2023-09-07T02:55:53;30.20;60.10
41953;DHT22;63613;28.200;112.870;2023-09-07T02:58:21;30.20;60.10
41953;DHT22;63613;28.200;112.870;2023-09-07T03:00:48;30.20;60.10
41953;DHT22;63613;28.200;112.870;2023-09-07T03:03:15;30.30;60.00
41953;DHT22;63613;28.200;112.870;2023-09-07T03:05:43;30.40;60.00
41953;DHT22;63613;28.200;112.870;2023-09-07T03:08:11;30.40;60.10
41953;DHT22;63613;28.200;112.870;2023-09-07T03:10:39;30.40;60.00
41953;DHT22;63613;28.200;112.870;2023-09-07T03:13:06;30.50;60.00
41953;DHT22;63613;28.200;112.870;2023-09-07T03:15:35;30.50;59.90
41953;DHT22;63613;28.200;112.870;2023-09-07T03:18:02;30.50;59.80
41953;DHT22;63613;28.200;112.870;2023-09-07T03:20:29;30.60;59.90
41953;DHT22;63613;28.200;112.870;2023-09-07T03:22:55;30.70;59.80
41953;DHT22;63613;28.200;112.870;2023-09-07T03:25:22;30.70;59.70
41953;DHT22;63613;28.200;112.870;2023-09-07T03:27:49;30.80;59.60
41953;DHT22;63613;28.200;112.870;2023-09-07T03:30:18;30.80;59.50
41953;DHT22;63613;28.200;112.870;2023-09-07T03:32:44;30.90;59.30
41953;DHT22;63613;28.200;112.870;2023-09-07T03:35:12;30.90;59.20
41953;DHT22;63613;28.200;112.870;2023-09-07T03:37:41;31.00;59.10
41953;DHT22;63613;28.200;112.870;2023-09-07T03:40:08;31.00;59.00
41953;DHT22;63613;28.200;112.870;2023-09-07T03:42:36;31.00;58.90
41953;DHT22;63613;28.200;112.870;2023-09-07T03:45:05;31.10;58.80
41953;DHT22;63613;28.200;112.870;2023-09-07T03:47:33;31.10;58.70
41953;DHT22;63613;28.200;112.870;2023-09-07T03:50:00;31.20;58.60
41953;DHT22;63613;28.200;112.870;2023-09-07T03:52:27;31.20;58.50
41953;DHT22;63613;28.200;112.870;2023-09-07T03:54:54;31.20;58.30
41953;DHT22;63613;28.200;112.870;2023-09-07T03:57:25;31.20;58.20
41953;DHT22;63613;28.200;112.870;2023-09-07T03:59:52;31.20;58.10
41953;DHT22;63613;28.200;112.870;2023-09-07T04:02:21;31.20;58.00
41953;DHT22;63613;28.200;112.870;2023-09-07T04:04:52;31.30;57.90
41953;DHT22;63613;28.200;112.870;2023-09-07T04:07:21;31.40;57.80
41953;DHT22;63613;28.200;112.870;2023-09-07T04:09:49;31.40;57.80
41953;DHT22;63613;28.200;112.870;2023-09-07T04:12:41;31.50;57.70
41953;DHT22;63613;28.200;112.870;2023-09-07T04:15:09;31.50;57.50
41953;DHT22;63613;28.200;112.870;2023-09-07T04:17:38;31.50;57.10
41953;DHT22;63613;28.200;112.870;2023-09-07T04:20:07;31.60;56.90
41953;DHT22;63613;28.200;112.870;2023-09-07T04:22:39;31.60;56.30
41953;DHT22;63613;28.200;112.870;2023-09-07T04:25:09;31.60;55.70
41953;DHT22;63613;28.200;112.870;2023-09-07T04:27:37;31.70;55.30
41953;DHT22;63613;28.200;112.870;2023-09-07T04:30:06;31.70;54.80
41953;DHT22;63613;28.200;112.870;2023-09-07T04:32:36;31.80;54.40
41953;DHT22;63613;28.200;112.870;2023-09-07T04:35:30;31.80;53.80
41953;DHT22;63613;28.200;112.870;2023-09-07T04:37:57;31.70;53.20
41953;DHT22;63613;28.200;112.870;2023-09-07T04:40:25;31.70;52.50
41953;DHT22;63613;28.200;112.870;2023-09-07T04:42:53;31.70;51.90
41953;DHT22;63613;28.200;112.870;2023-09-07T04:45:25;31.70;51.60
41953;DHT22;63613;28.200;112.870;2023-09-07T04:47:52;31.80;51.30
41953;DHT22;63613;28.200;112.870;2023-09-07T04:50:19;31.90;51.00
41953;DHT22;63613;28.200;112.870;2023-09-07T04:52:46;31.90;50.60
41953;DHT22;63613;28.200;112.870;2023-09-07T04:55:37;31.80;50.20
41953;DHT22;63613;28.200;112.870;2023-09-07T04:58:05;31.70;47.50
41953;DHT22;63613;28.200;112.870;2023-09-07T05:00:33;31.80;45.30
41953;DHT22;63613;28.200;112.870;2023-09-07T05:03:00;31.70;44.50
41953;DHT22;63613;28.200;112.870;2023-09-07T05:05:27;31.60;42.90
41953;DHT22;63613;28.200;112.870;2023-09-07T05:07:53;31.70;42.50
41953;DHT22;63613;28.200;112.870;2023-09-07T05:10:20;31.70;42.90
41953;DHT22;63613;28.200;112.870;2023-09-07T05:12:47;31.70;43.20
41953;DHT22;63613;28.200;112.870;2023-09-07T05:15:17;31.70;43.50
41953;DHT22;63613;28.200;112.870;2023-09-07T05:17:43;31.70;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T05:20:11;31.70;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T05:22:38;31.60;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T05:25:07;31.60;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T05:27:35;31.50;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T05:30:22;31.50;43.50
41953;DHT22;63613;28.200;112.870;2023-09-07T05:32:49;31.40;43.50
41953;DHT22;63613;28.200;112.870;2023-09-07T05:35:16;31.30;43.40
41953;DHT22;63613;28.200;112.870;2023-09-07T05:38:05;31.30;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T05:40:53;31.30;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T05:43:21;31.20;43.50
41953;DHT22;63613;28.200;112.870;2023-09-07T05:45:50;31.20;43.40
41953;DHT22;63613;28.200;112.870;2023-09-07T05:48:19;31.20;43.20
41953;DHT22;63613;28.200;112.870;2023-09-07T05:50:46;31.30;43.00
41953;DHT22;63613;28.200;112.870;2023-09-07T05:53:13;31.40;42.90
41953;DHT22;63613;28.200;112.870;2023-09-07T05:55:39;31.40;42.80
41953;DHT22;63613;28.200;112.870;2023-09-07T05:58:08;31.50;42.60
41953;DHT22;63613;28.200;112.870;2023-09-07T06:00:36;31.50;42.60
41953;DHT22;63613;28.200;112.870;2023-09-07T06:03:05;31.60;42.40
41953;DHT22;63613;28.200;112.870;2023-09-07T06:05:34;31.60;42.30
41953;DHT22;63613;28.200;112.870;2023-09-07T06:08:02;31.60;42.20
41953;DHT22;63613;28.200;112.870;2023-09-07T06:10:29;31.70;42.10
41953;DHT22;63613;28.200;112.870;2023-09-07T06:12:57;31.70;41.90
41953;DHT22;63613;28.200;112.870;2023-09-07T06:15:24;31.80;41.90
41953;DHT22;63613;28.200;112.870;2023-09-07T06:17:51;31.80;41.70
41953;DHT22;63613;28.200;112.870;2023-09-07T06:20:17;31.90;41.30
41953;DHT22;63613;28.200;112.870;2023-09-07T06:22:45;32.00;41.10
41953;DHT22;63613;28.200;112.870;2023-09-07T06:25:32;32.10;40.80
41953;DHT22;63613;28.200;112.870;2023-09-07T06:27:59;32.00;40.90
41953;DHT22;63613;28.200;112.870;2023-09-07T06:30:25;32.10;40.70
41953;DHT22;63613;28.200;112.870;2023-09-07T06:32:52;32.10;40.60
41953;DHT22;63613;28.200;112.870;2023-09-07T06:35:19;32.20;40.60
41953;DHT22;63613;28.200;112.870;2023-09-07T06:37:46;32.20;41.30
41953;DHT22;63613;28.200;112.870;2023-09-07T06:40:13;32.10;41.10
41953;DHT22;63613;28.200;112.870;2023-09-07T06:42:41;32.10;40.90
41953;DHT22;63613;28.200;112.870;2023-09-07T06:45:08;32.20;40.80
41953;DHT22;63613;28.200;112.870;2023-09-07T06:47:36;32.20;40.70
41953;DHT22;63613;28.200;112.870;2023-09-07T06:50:22;32.30;40.60
41953;DHT22;63613;28.200;112.870;2023-09-07T06:52:49;32.30;40.50
41953;DHT22;63613;28.200;112.870;2023-09-07T06:55:17;32.40;40.50
41953;DHT22;63613;28.200;112.870;2023-09-07T06:58:12;32.40;40.40
41953;DHT22;63613;28.200;112.870;2023-09-07T07:01:00;32.50;40.20
41953;DHT22;63613;28.200;112.870;2023-09-07T07:03:30;32.40;40.30
41953;DHT22;63613;28.200;112.870;2023-09-07T07:05:57;32.40;40.30
41953;DHT22;63613;28.200;112.870;2023-09-07T07:08:24;32.40;40.40
41953;DHT22;63613;28.200;112.870;2023-09-07T07:10:51;32.40;40.40
41953;DHT22;63613;28.200;112.870;2023-09-07T07:13:19;32.40;40.10
41953;DHT22;63613;28.200;112.870;2023-09-07T07:15:46;32.40;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T07:18:12;32.40;39.70
41953;DHT22;63613;28.200;112.870;2023-09-07T07:20:40;32.30;39.70
41953;DHT22;63613;28.200;112.870;2023-09-07T07:23:12;32.40;39.80
41953;DHT22;63613;28.200;112.870;2023-09-07T07:25:39;32.40;40.70
41953;DHT22;63613;28.200;112.870;2023-09-07T07:28:10;32.20;40.60
41953;DHT22;63613;28.200;112.870;2023-09-07T07:30:57;32.20;40.50
41953;DHT22;63613;28.200;112.870;2023-09-07T07:33:25;32.20;40.30
41953;DHT22;63613;28.200;112.870;2023-09-07T07:35:52;32.10;40.30
41953;DHT22;63613;28.200;112.870;2023-09-07T07:38:20;32.10;40.20
41953;DHT22;63613;28.200;112.870;2023-09-07T07:41:06;32.00;40.10
41953;DHT22;63613;28.200;112.870;2023-09-07T07:43:33;32.00;40.00
41953;DHT22;63613;28.200;112.870;2023-09-07T07:46:00;32.00;40.10
41953;DHT22;63613;28.200;112.870;2023-09-07T07:48:28;31.90;40.10
41953;DHT22;63613;28.200;112.870;2023-09-07T07:50:55;31.90;40.10
41953;DHT22;63613;28.200;112.870;2023-09-07T07:53:22;31.80;40.00
41953;DHT22;63613;28.200;112.870;2023-09-07T07:55:50;31.80;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T07:58:17;31.80;39.80
41953;DHT22;63613;28.200;112.870;2023-09-07T08:00:46;31.70;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T08:03:14;31.70;39.80
41953;DHT22;63613;28.200;112.870;2023-09-07T08:05:40;31.70;40.00
41953;DHT22;63613;28.200;112.870;2023-09-07T08:08:08;31.70;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T08:10:35;31.60;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T08:13:07;31.60;40.00
41953;DHT22;63613;28.200;112.870;2023-09-07T08:15:35;31.60;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T08:18:02;31.60;40.40
41953;DHT22;63613;28.200;112.870;2023-09-07T08:20:31;31.60;40.10
41953;DHT22;63613;28.200;112.870;2023-09-07T08:22:58;31.50;40.00
41953;DHT22;63613;28.200;112.870;2023-09-07T08:25:25;31.50;40.20
41953;DHT22;63613;28.200;112.870;2023-09-07T08:27:53;31.50;40.70
41953;DHT22;63613;28.200;112.870;2023-09-07T08:30:23;31.50;41.40
41953;DHT22;63613;28.200;112.870;2023-09-07T08:32:52;31.50;41.80
41953;DHT22;63613;28.200;112.870;2023-09-07T08:35:20;31.50;41.30
41953;DHT22;63613;28.200;112.870;2023-09-07T08:37:46;31.50;41.20
41953;DHT22;63613;28.200;112.870;2023-09-07T08:40:14;31.50;42.30
41953;DHT22;63613;28.200;112.870;2023-09-07T08:42:43;31.50;42.90
41953;DHT22;63613;28.200;112.870;2023-09-07T08:45:14;31.40;43.20
41953;DHT22;63613;28.200;112.870;2023-09-07T08:47:50;31.40;42.60
41953;DHT22;63613;28.200;112.870;2023-09-07T08:50:19;31.40;42.80
41953;DHT22;63613;28.200;112.870;2023-09-07T08:52:46;31.40;43.70
41953;DHT22;63613;28.200;112.870;2023-09-07T08:55:17;31.50;44.10
41953;DHT22;63613;28.200;112.870;2023-09-07T08:57:44;31.50;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T09:00:11;31.40;43.20
41953;DHT22;63613;28.200;112.870;2023-09-07T09:02:45;31.40;43.30
41953;DHT22;63613;28.200;112.870;2023-09-07T09:05:12;31.20;36.00
41953;DHT22;63613;28.200;112.870;2023-09-07T09:07:42;31.00;36.40
41953;DHT22;63613;28.200;112.870;2023-09-07T09:10:09;31.00;37.20
41953;DHT22;63613;28.200;112.870;2023-09-07T09:12:44;30.90;38.20
41953;DHT22;63613;28.200;112.870;2023-09-07T09:15:11;30.80;38.80
41953;DHT22;63613;28.200;112.870;2023-09-07T09:17:38;30.80;39.50
41953;DHT22;63613;28.200;112.870;2023-09-07T09:20:05;30.80;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T09:22:45;30.70;40.10
41953;DHT22;63613;28.200;112.870;2023-09-07T09:25:32;30.70;40.50
41953;DHT22;63613;28.200;112.870;2023-09-07T09:28:00;30.70;40.70
41953;DHT22;63613;28.200;112.870;2023-09-07T09:30:29;30.70;40.90
41953;DHT22;63613;28.200;112.870;2023-09-07T09:32:57;30.70;41.10
41953;DHT22;63613;28.200;112.870;2023-09-07T09:35:25;30.70;41.30
41953;DHT22;63613;28.200;112.870;2023-09-07T09:38:13;30.70;41.50
41953;DHT22;63613;28.200;112.870;2023-09-07T09:40:41;30.60;41.70
41953;DHT22;63613;28.200;112.870;2023-09-07T09:43:08;30.60;41.90
41953;DHT22;63613;28.200;112.870;2023-09-07T09:45:35;30.60;42.10
41953;DHT22;63613;28.200;112.870;2023-09-07T09:48:03;30.60;42.30
41953;DHT22;63613;28.200;112.870;2023-09-07T09:50:32;30.60;42.50
41953;DHT22;63613;28.200;112.870;2023-09-07T09:53:08;30.60;42.70
41953;DHT22;63613;28.200;112.870;2023-09-07T09:55:36;30.60;42.90
41953;DHT22;63613;28.200;112.870;2023-09-07T09:58:03;30.50;43.20
41953;DHT22;63613;28.200;112.870;2023-09-07T10:00:30;30.50;43.40
41953;DHT22;63613;28.200;112.870;2023-09-07T10:03:42;30.50;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T10:06:33;30.40;43.70
41953;DHT22;63613;28.200;112.870;2023-09-07T10:09:03;30.40;44.00
41953;DHT22;63613;28.200;112.870;2023-09-07T10:11:38;30.30;44.10
41953;DHT22;63613;28.200;112.870;2023-09-07T10:14:25;30.30;44.20
41953;DHT22;63613;28.200;112.870;2023-09-07T10:16:53;30.30;44.40
41953;DHT22;63613;28.200;112.870;2023-09-07T10:19:23;30.30;44.50
41953;DHT22;63613;28.200;112.870;2023-09-07T10:21:53;30.30;44.80
41953;DHT22;63613;28.200;112.870;2023-09-07T10:24:28;30.30;44.50
41953;DHT22;63613;28.200;112.870;2023-09-07T10:27:00;30.20;43.60
41953;DHT22;63613;28.200;112.870;2023-09-07T10:29:50;30.10;42.80
41953;DHT22;63613;28.200;112.870;2023-09-07T10:32:20;30.10;42.20
41953;DHT22;63613;28.200;112.870;2023-09-07T10:34:46;30.00;42.00
41953;DHT22;63613;28.200;112.870;2023-09-07T10:37:14;29.90;41.70
41953;DHT22;63613;28.200;112.870;2023-09-07T10:39:44;29.80;41.40
41953;DHT22;63613;28.200;112.870;2023-09-07T10:42:21;29.80;40.90
41953;DHT22;63613;28.200;112.870;2023-09-07T10:44:48;29.70;40.30
41953;DHT22;63613;28.200;112.870;2023-09-07T10:47:15;29.70;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T10:49:42;29.70;39.90
41953;DHT22;63613;28.200;112.870;2023-09-07T10:52:09;29.80;40.40
41953;DHT22;63613;28.200;112.870;2023-09-07T10:54:57;29.90;40.90
41953;DHT22;63613;28.200;112.870;2023-09-07T10:57:26;30.00;41.80
41953;DHT22;63613;28.200;112.870;2023-09-07T10:59:53;30.10;42.40
41953;DHT22;63613;28.200;112.870;2023-09-07T11:02:21;30.10;43.00
41953;DHT22;63613;28.200;112.870;2023-09-07T11:04:48;30.10;43.70
41953;DHT22;63613;28.200;112.870;2023-09-07T11:07:15;30.10;44.60
41953;DHT22;63613;28.200;112.870;2023-09-07T11:09:43;30.10;45.70
41953;DHT22;63613;28.200;112.870;2023-09-07T11:12:13;30.10;47.40
41953;DHT22;63613;28.200;112.870;2023-09-07T11:14:41;30.20;50.30
41953;DHT22;63613;28.200;112.870;2023-09-07T11:17:08;30.20;50.00
41953;DHT22;63613;28.200;112.870;2023-09-07T11:19:35;30.20;49.30
41953;DHT22;63613;28.200;112.870;2023-09-07T11:22:10;30.20;49.00
41953;DHT22;63613;28.200;112.870;2023-09-07T11:24:42;30.20;48.50
41953;DHT22;63613;28.200;112.870;2023-09-07T11:27:10;30.20;48.10
41953;DHT22;63613;28.200;112.870;2023-09-07T11:29:37;30.20;48.10
41953;DHT22;63613;28.200;112.870;2023-09-07T11:32:09;30.20;48.10
41953;DHT22;63613;28.200;112.870;2023-09-07T11:34:53;30.20;48.00
41953;DHT22;63613;28.200;112.870;2023-09-07T11:37:23;30.20;48.10
41953;DHT22;63613;28.200;112.870;2023-09-07T11:39:52;30.10;47.50
41953;DHT22;63613;28.200;112.870;2023-09-07T11:42:18;30.20;47.30
41953;DHT22;63613;28.200;112.870;2023-09-07T11:44:45;30.20;47.30
41953;DHT22;63613;28.200;112.870;2023-09-07T11:47:12;30.20;47.50
41953;DHT22;63613;28.200;112.870;2023-09-07T11:49:40;30.20;47.90
41953;DHT22;63613;28.200;112.870;2023-09-07T11:52:07;30.20;48.80
41953;DHT22;63613;28.200;112.870;2023-09-07T11:54:34;30.20;49.90
41953;DHT22;63613;28.200;112.870;2023-09-07T11:57:04;30.20;49.80
41953;DHT22;63613;28.200;112.870;2023-09-07T11:59:31;30.20;49.30
41953;DHT22;63613;28.200;112.870;2023-09-07T12:01:58;30.20;49.30
41953;DHT22;63613;28.200;112.870;2023-09-07T12:04:25;30.20;50.00
41953;DHT22;63613;28.200;112.870;2023-09-07T12:06:56;30.20;50.20
41953;DHT22;63613;28.200;112.870;2023-09-07T12:09:23;30.20;51.00
41953;DHT22;63613;28.200;112.870;2023-09-07T12:11:54;30.20;52.40
41953;DHT22;63613;28.200;112.870;2023-09-07T12:14:21;30.20;53.70
41953;DHT22;63613;28.200;112.870;2023-09-07T12:16:49;30.20;54.00
41953;DHT22;63613;28.200;112.870;2023-09-07T12:19:15;30.20;54.50
41953;DHT22;63613;28.200;112.870;2023-09-07T12:21:45;30.20;53.80
41953;DHT22;63613;28.200;112.870;2023-09-07T12:24:12;30.20;52.50
41953;DHT22;63613;28.200;112.870;2023-09-07T12:26:40;30.20;51.70
41953;DHT22;63613;28.200;112.870;2023-09-07T12:29:08;30.20;51.20
41953;DHT22;63613;28.200;112.870;2023-09-07T12:31:35;30.20;50.90
41953;DHT22;63613;28.200;112.870;2023-09-07T12:34:02;30.20;50.50
41953;DHT22;63613;28.200;112.870;2023-09-07T12:36:29;30.20;50.50
41953;DHT22;63613;28.200;112.870;2023-09-07T12:38:56;30.20;50.50
41953;DHT22;63613;28.200;112.870;2023-09-07T12:41:45;30.20;50.10
41953;DHT22;63613;28.200;112.870;2023-09-07T12:44:14;30.20;49.50
41953;DHT22;63613;28.200;112.870;2023-09-07T12:46:41;30.20;49.00
41953;DHT22;63613;28.200;112.870;2023-09-07T12:49:07;30.20;48.60
41953;DHT22;63613;28.200;112.870;2023-09-07T12:51:34;30.10;48.20
41953;DHT22;63613;28.200;112.870;2023-09-07T12:54:02;30.10;47.20
41953;DHT22;63613;28.200;112.870;2023-09-07T12:56:30;30.10;46.60
41953;DHT22;63613;28.200;112.870;2023-09-07T12:58:56;30.10;45.30
41953;DHT22;63613;28.200;112.870;2023-09-07T13:01:28;30.10;45.90
41953;DHT22;63613;28.200;112.870;2023-09-07T13:03:55;30.10;44.60
41953;DHT22;63613;28.200;112.870;2023-09-07T13:06:44;30.10;44.90
41953;DHT22;63613;28.200;112.870;2023-09-07T13:09:11;30.10;44.40
41953;DHT22;63613;28.200;112.870;2023-09-07T13:11:38;30.10;44.20
41953;DHT22;63613;28.200;112.870;2023-09-07T13:14:06;30.00;44.30
41953;DHT22;63613;28.200;112.870;2023-09-07T13:16:36;30.00;44.10
41953;DHT22;63613;28.200;112.870;2023-09-07T13:19:03;30.00;44.10
41953;DHT22;63613;28.200;112.870;2023-09-07T13:21:31;30.00;44.00
41953;DHT22;63613;28.200;112.870;2023-09-07T13:23:58;30.10;43.80
41953;DHT22;63613;28.200;112.870;2023-09-07T13:26:27;30.00;43.30
41953;DHT22;63613;28.200;112.870;2023-09-07T13:28:54;30.00;42.30
41953;DHT22;63613;28.200;112.870;2023-09-07T13:31:21;30.00;42.00
41953;DHT22;63613;28.200;112.870;2023-09-07T13:33:51;29.90;41.10
41953;DHT22;63613;28.200;112.870;2023-09-07T13:36:18;29.90;40.70
41953;DHT22;63613;28.200;112.870;2023-09-07T13:38:45;29.90;40.50
41953;DHT22;63613;28.200;112.870;2023-09-07T13:41:14;29.90;40.40
41953;DHT22;63613;28.200;112.870;2023-09-07T13:43:41;29.90;40.00
41953;DHT22;63613;28.200;112.870;2023-09-07T13:46:08;29.90;39.70
41953;DHT22;63613;28.200;112.870;2023-09-07T13:48:40;29.80;39.60
41953;DHT22;63613;28.200;112.870;2023-09-07T13:51:07;29.80;39.30
41953;DHT22;63613;28.200;112.870;2023-09-07T13:53:40;29.90;39.30
41953;DHT22;63613;28.200;112.870;2023-09-07T13:56:07;29.80;39.10
41953;DHT22;63613;28.200;112.870;2023-09-07T13:59:00;29.80;39.20
41953;DHT22;63613;28.200;112.870;2023-09-07T14:01:30;29.80;39.10
41953;DHT22;63613;28.200;112.870;2023-09-07T14:03:57;29.80;39.20
41953;DHT22;63613;28.200;112.870;2023-09-07T14:06:31;29.80;38.90
41953;DHT22;63613;28.200;112.870;2023-09-07T14:08:58;29.80;38.90
41953;DHT22;63613;28.200;112.870;2023-09-07T14:11:25;29.80;38.90
41953;DHT22;63613;28.200;112.870;2023-09-07T14:13:54;29.80;38.80
41953;DHT22;63613;28.200;112.870;2023-09-07T14:16:21;29.80;38.60
41953;DHT22;63613;28.200;112.870;2023-09-07T14:18:48;29.80;38.60
41953;DHT22;63613;28.200;112.870;2023-09-07T14:21:19;29.80;38.50
41953;DHT22;63613;28.200;112.870;2023-09-07T14:23:46;29.80;38.50
41953;DHT22;63613;28.200;112.870;2023-09-07T14:26:15;29.70;38.50
41953;DHT22;63613;28.200;112.870;2023-09-07T14:28:44;29.70;38.40
41953;DHT22;63613;28.200;112.870;2023-09-07T14:31:14;29.70;38.50
