sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:02:14;14.91;14.91;14.91;14.10;112.57;112.54;112.51;112.21;97.18;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:04:39;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.91;90.86;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:07:14;13.71;13.71;13.71;12.97;103.55;103.53;103.50;103.23;89.40;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:09:39;13.55;13.55;13.55;12.81;102.29;102.27;102.24;101.97;88.31;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:12:06;13.21;13.21;13.21;12.50;99.78;99.76;99.73;99.46;86.14;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:14:34;12.81;12.81;12.81;12.12;96.76;96.73;96.71;96.45;83.53;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:16:59;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.52;83.59;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:19:25;12.52;12.52;12.52;11.84;94.55;94.53;94.50;94.25;81.62;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:21:50;12.52;12.52;12.52;11.84;94.52;94.50;94.47;94.22;81.60;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:24:17;13.04;13.04;13.04;12.34;98.49;98.47;98.44;98.18;85.03;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:26:44;13.36;13.36;13.36;12.63;100.85;100.82;100.80;100.53;87.06;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:29:10;13.52;13.52;13.52;12.79;102.12;102.10;102.07;101.80;88.16;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:31:41;13.68;13.68;13.68;12.94;103.32;103.30;103.27;102.99;89.20;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:34:09;13.05;13.05;13.05;12.34;98.54;98.52;98.49;98.23;85.07;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:36:35;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.61;81.07;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:39:01;13.72;13.72;13.72;12.97;103.57;103.55;103.52;103.24;89.41;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:41:33;13.83;13.83;13.83;13.08;104.43;104.41;104.38;104.10;90.15;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:43:59;13.81;13.81;13.81;13.06;104.32;104.29;104.26;103.98;90.05;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:46:28;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.29;89.45;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:48:53;13.98;13.98;13.98;13.22;105.56;105.54;105.51;105.23;91.13;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:51:19;13.42;13.42;13.42;12.70;101.37;101.35;101.32;101.05;87.51;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:53:45;13.80;13.80;13.80;13.05;104.19;104.17;104.14;103.86;89.95;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:56:11;14.24;14.24;14.24;13.47;107.55;107.52;107.49;107.20;92.84;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T00:58:43;14.15;14.15;14.15;13.38;106.85;106.82;106.79;106.51;92.24;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:01:09;14.29;14.29;14.29;13.51;107.89;107.86;107.83;107.55;93.14;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:03:34;14.34;14.34;14.34;13.56;108.27;108.25;108.22;107.93;93.47;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:06:12;14.49;14.49;14.49;13.71;109.45;109.42;109.39;109.10;94.48;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:08:49;14.34;14.34;14.34;13.56;108.27;108.25;108.22;107.93;93.47;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:11:21;14.90;14.90;14.90;14.09;112.48;112.46;112.43;112.13;97.10;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:13:48;14.50;14.50;14.50;13.71;109.48;109.45;109.42;109.13;94.51;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:16:14;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.37;89.52;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:18:40;13.94;13.94;13.94;13.19;105.29;105.27;105.24;104.96;90.90;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:21:07;14.47;14.47;14.47;13.68;109.27;109.25;109.21;108.92;94.33;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:23:38;14.61;14.61;14.61;13.81;110.30;110.27;110.24;109.95;95.22;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:26:07;14.18;14.18;14.18;13.41;107.08;107.05;107.02;106.74;92.44;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:28:33;14.70;14.70;14.70;13.90;110.99;110.97;110.94;110.64;95.82;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:31:00;13.93;13.93;13.93;13.17;105.18;105.16;105.13;104.85;90.80;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:33:26;13.78;13.78;13.78;13.03;104.05;104.02;103.99;103.72;89.82;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:35:52;14.19;14.19;14.19;13.42;107.14;107.12;107.09;106.80;92.49;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:38:33;13.97;13.97;13.97;13.21;105.52;105.50;105.47;105.18;91.09;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:40:59;14.11;14.11;14.11;13.34;106.52;106.50;106.47;106.19;91.96;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:43:24;14.57;14.57;14.57;13.77;109.98;109.96;109.93;109.64;94.95;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:45:50;13.94;13.94;13.94;13.18;105.26;105.24;105.21;104.93;90.87;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:48:16;14.03;14.03;14.03;13.27;105.94;105.92;105.89;105.60;91.46;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:50:44;14.25;14.25;14.25;13.48;107.61;107.58;107.55;107.27;92.89;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:53:25;15.07;15.07;15.07;14.25;113.78;113.76;113.72;113.42;98.22;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:55:53;14.19;14.19;14.19;13.42;107.16;107.14;107.11;106.82;92.51;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T01:58:20;14.07;14.07;14.07;13.31;106.27;106.25;106.22;105.93;91.74;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:00:52;14.84;14.84;14.84;14.03;112.07;112.04;112.01;111.71;96.75;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:03:29;14.16;14.16;14.16;13.39;106.93;106.91;106.88;106.60;92.31;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:05:57;14.15;14.15;14.15;13.39;106.88;106.86;106.83;106.54;92.27;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:11:38;14.81;14.81;14.81;14.00;111.83;111.80;111.77;111.47;96.54;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:14:05;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.86;97.74;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:16:42;15.25;15.25;15.25;14.42;115.14;115.12;115.08;114.78;99.40;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:19:17;15.41;15.41;15.41;14.57;116.35;116.32;116.29;115.98;100.44;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:21:43;15.46;15.46;15.46;14.62;116.77;116.74;116.71;116.40;100.80;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:24:08;15.32;15.32;15.32;14.49;115.68;115.65;115.62;115.31;99.86;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:26:34;15.80;15.80;15.80;14.94;119.30;119.27;119.24;118.92;102.99;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:28:59;15.79;15.79;15.79;14.93;119.23;119.21;119.17;118.86;102.93;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:31:25;16.07;16.07;16.07;15.19;121.32;121.30;121.26;120.94;104.74;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:33:50;16.03;16.03;16.03;15.16;121.05;121.03;120.99;120.67;104.50;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:36:22;15.91;15.91;15.91;15.04;120.12;120.09;120.06;119.74;103.70;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:38:47;15.97;15.97;15.97;15.10;120.60;120.57;120.54;120.22;104.11;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:41:13;16.33;16.33;16.33;15.44;123.30;123.27;123.24;122.91;106.44;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:43:38;16.30;16.30;16.30;15.42;123.09;123.07;123.03;122.70;106.26;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:46:04;15.75;15.75;15.75;14.90;118.95;118.92;118.89;118.57;102.69;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:48:29;15.70;15.70;15.70;14.85;118.58;118.55;118.52;118.20;102.37;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:50:55;15.33;15.33;15.33;14.50;115.77;115.74;115.71;115.40;99.94;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:53:26;15.02;15.02;15.02;14.20;113.40;113.37;113.34;113.04;97.89;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:55:51;15.01;15.01;15.01;14.20;113.37;113.34;113.31;113.01;97.87;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T02:58:17;14.47;14.47;14.47;13.68;109.25;109.22;109.19;108.90;94.31;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:00:43;15.13;15.13;15.13;14.31;114.22;114.20;114.17;113.86;98.61;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:03:11;14.88;14.88;14.88;14.07;112.36;112.34;112.31;112.01;97.00;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:05:38;15.49;15.49;15.49;14.65;116.96;116.94;116.90;116.59;100.97;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:10:58;15.41;15.41;15.41;14.58;116.38;116.36;116.32;116.01;100.47;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:13:23;15.23;15.23;15.23;14.41;115.03;115.01;114.97;114.67;99.31;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:15:52;17.08;17.08;17.08;16.15;128.95;128.92;128.88;128.54;111.32;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:18:21;17.95;17.95;17.95;16.97;135.51;135.48;135.44;135.07;116.98;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:20:46;17.38;17.38;17.38;16.44;131.24;131.21;131.17;130.82;113.30;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:23:31;16.59;16.59;16.59;15.69;125.27;125.24;125.21;124.87;108.14;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:25:58;16.97;16.97;16.97;16.04;128.11;128.08;128.04;127.70;110.59;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:28:24;17.19;17.19;17.19;16.26;129.80;129.77;129.73;129.38;112.05;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:30:55;16.49;16.49;16.49;15.59;124.51;124.48;124.44;124.11;107.48;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:33:21;16.48;16.48;16.48;15.58;124.41;124.38;124.34;124.01;107.40;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:35:50;16.20;16.20;16.20;15.32;122.33;122.30;122.26;121.94;105.60;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:38:17;16.64;16.64;16.64;15.74;125.66;125.63;125.59;125.26;108.48;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:40:42;16.82;16.82;16.82;15.91;127.01;126.98;126.95;126.61;109.65;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:43:10;17.16;17.16;17.16;16.22;129.54;129.51;129.48;129.13;111.83;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:45:36;17.14;17.14;17.14;16.21;129.45;129.42;129.38;129.04;111.75;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:48:01;16.78;16.78;16.78;15.87;126.72;126.69;126.65;126.31;109.39;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:50:27;16.64;16.64;16.64;15.73;125.64;125.61;125.57;125.24;108.46;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:52:53;16.93;16.93;16.93;16.01;127.83;127.80;127.76;127.42;110.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:55:18;16.94;16.94;16.94;16.02;127.90;127.87;127.84;127.50;110.41;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T03:57:44;16.80;16.80;16.80;15.89;126.87;126.84;126.80;126.46;109.52;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:00:10;16.50;16.50;16.50;15.60;124.57;124.55;124.51;124.18;107.54;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:02:37;16.87;16.87;16.87;15.95;127.40;127.37;127.33;126.99;109.98;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:05:02;16.62;16.62;16.62;15.72;125.51;125.49;125.45;125.12;108.35;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:07:30;16.73;16.73;16.73;15.82;126.36;126.33;126.29;125.96;109.08;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:09:56;16.36;16.36;16.36;15.47;123.55;123.52;123.48;123.15;106.65;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:12:24;16.61;16.61;16.61;15.71;125.44;125.41;125.37;125.04;108.29;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:14:50;16.66;16.66;16.66;15.76;125.82;125.79;125.76;125.42;108.62;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:17:16;17.12;17.12;17.12;16.19;129.26;129.24;129.20;128.85;111.59;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:19:41;17.04;17.04;17.04;16.11;128.63;128.60;128.57;128.22;111.04;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:22:08;17.07;17.07;17.07;16.14;128.86;128.83;128.80;128.45;111.24;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:24:40;16.46;16.46;16.46;15.56;124.26;124.24;124.20;123.87;107.27;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:27:06;16.78;16.78;16.78;15.86;126.67;126.64;126.61;126.27;109.35;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:29:31;16.13;16.13;16.13;15.25;121.81;121.78;121.74;121.42;105.15;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:32:00;16.59;16.59;16.59;15.69;125.30;125.27;125.24;124.90;108.17;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:34:25;16.70;16.70;16.70;15.79;126.10;126.07;126.04;125.70;108.86;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:36:57;17.17;17.17;17.17;16.24;129.64;129.61;129.57;129.23;111.91;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:39:23;17.06;17.06;17.06;16.14;128.85;128.82;128.79;128.44;111.23;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:41:48;17.30;17.30;17.30;16.36;130.60;130.57;130.53;130.19;112.74;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:44:14;17.59;17.59;17.59;16.63;132.79;132.76;132.72;132.37;114.63;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:46:39;17.36;17.36;17.36;16.42;131.08;131.05;131.02;130.67;113.16;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:49:11;17.18;17.18;17.18;16.25;129.74;129.71;129.67;129.32;112.00;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:51:37;16.95;16.95;16.95;16.03;127.99;127.96;127.92;127.58;110.49;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:54:02;17.48;17.48;17.48;16.53;131.98;131.95;131.91;131.56;113.93;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:56:34;17.30;17.30;17.30;16.36;130.66;130.63;130.59;130.25;112.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T04:58:59;18.43;18.43;18.43;17.43;139.17;139.14;139.10;138.73;120.14;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:01:25;18.28;18.28;18.28;17.29;138.04;138.01;137.97;137.60;119.16;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:03:53;18.51;18.51;18.51;17.50;139.73;139.70;139.66;139.29;120.63;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:06:20;18.65;18.65;18.65;17.63;140.81;140.78;140.74;140.36;121.56;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:08:48;18.79;18.79;18.79;17.77;141.87;141.84;141.80;141.42;122.47;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:11:22;18.34;18.34;18.34;17.35;138.52;138.49;138.45;138.08;119.58;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:16:29;18.49;18.49;18.49;17.48;139.60;139.57;139.53;139.15;120.51;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:18:55;18.29;18.29;18.29;17.30;138.13;138.10;138.06;137.69;119.24;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:21:23;18.15;18.15;18.15;17.17;137.07;137.04;137.00;136.63;118.33;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:23:52;18.59;18.59;18.59;17.58;140.34;140.31;140.27;139.89;121.15;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:26:23;19.30;19.30;19.30;18.25;145.72;145.69;145.65;145.26;125.80;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:28:54;18.75;18.75;18.75;17.73;141.56;141.53;141.49;141.11;122.21;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:31:19;18.88;18.88;18.88;17.85;142.57;142.54;142.49;142.11;123.07;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:33:45;19.09;19.09;19.09;18.05;144.15;144.12;144.08;143.69;124.44;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:36:10;19.17;19.17;19.17;18.13;144.77;144.74;144.70;144.31;124.98;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:38:36;18.81;18.81;18.81;17.79;142.07;142.04;142.00;141.62;122.65;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:41:15;19.98;19.98;19.98;18.89;150.86;150.83;150.79;150.38;130.24;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:43:40;20.49;20.49;20.49;19.37;154.69;154.65;154.61;154.20;133.54;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:46:06;19.55;19.55;19.55;18.49;147.63;147.60;147.56;147.16;127.45;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:48:31;20.53;20.53;20.53;19.41;155.00;154.97;154.92;154.51;133.81;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:50:57;20.63;20.63;20.63;19.51;155.81;155.78;155.73;155.32;134.51;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:53:22;19.92;19.92;19.92;18.84;150.45;150.42;150.37;149.97;129.88;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:55:59;20.07;20.07;20.07;18.98;151.58;151.55;151.50;151.10;130.86;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T05:58:24;20.18;20.18;20.18;19.08;152.37;152.34;152.30;151.89;131.54;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:00:50;20.37;20.37;20.37;19.27;153.85;153.81;153.77;153.36;132.81;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:03:21;20.50;20.50;20.50;19.38;154.77;154.73;154.69;154.27;133.61;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:06:01;20.18;20.18;20.18;19.08;152.39;152.36;152.31;151.91;131.55;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:08:28;20.47;20.47;20.47;19.36;154.56;154.52;154.48;154.07;133.43;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:10:53;20.95;20.95;20.95;19.81;158.20;158.17;158.12;157.70;136.57;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:16:49;20.36;20.36;20.36;19.26;153.76;153.72;153.68;153.27;132.73;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:19:30;20.85;20.85;20.85;19.71;157.41;157.38;157.34;156.92;135.89;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:21:56;20.38;20.38;20.38;19.27;153.88;153.84;153.80;153.39;132.84;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:24:25;20.41;20.41;20.41;19.30;154.09;154.06;154.02;153.60;133.03;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:26:56;20.50;20.50;20.50;19.39;154.83;154.80;154.75;154.34;133.66;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:29:25;20.23;20.23;20.23;19.13;152.79;152.76;152.71;152.31;131.90;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:31:51;19.54;19.54;19.54;18.48;147.54;147.50;147.46;147.07;127.36;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:34:23;20.42;20.42;20.42;19.31;154.21;154.18;154.13;153.72;133.13;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:36:49;19.36;19.36;19.36;18.31;146.22;146.18;146.14;145.75;126.23;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:39:27;19.41;19.41;19.41;18.36;146.57;146.54;146.49;146.10;126.53;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:41:52;19.95;19.95;19.95;18.86;150.63;150.59;150.55;150.15;130.03;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:44:18;19.61;19.61;19.61;18.54;148.08;148.05;148.00;147.61;127.83;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:46:43;19.38;19.38;19.38;18.33;146.37;146.34;146.30;145.91;126.36;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:49:09;19.80;19.80;19.80;18.73;149.54;149.51;149.47;149.07;129.10;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:51:34;19.49;19.49;19.49;18.43;147.20;147.17;147.12;146.73;127.07;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:54:15;19.33;19.33;19.33;18.28;145.97;145.93;145.89;145.50;126.01;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:56:41;19.46;19.46;19.46;18.40;146.94;146.90;146.86;146.47;126.85;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T06:59:29;19.42;19.42;19.42;18.36;146.60;146.57;146.53;146.14;126.56;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:01:54;20.24;20.24;20.24;19.14;152.85;152.82;152.78;152.37;131.96;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:04:20;19.53;19.53;19.53;18.47;147.49;147.46;147.42;147.03;127.33;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:06:45;19.16;19.16;19.16;18.12;144.65;144.62;144.58;144.19;124.88;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:09:11;19.27;19.27;19.27;18.22;145.48;145.45;145.41;145.02;125.59;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:11:37;18.98;18.98;18.98;17.95;143.34;143.31;143.27;142.89;123.74;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:14:13;18.29;18.29;18.29;17.30;138.11;138.08;138.04;137.68;119.23;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:16:41;18.15;18.15;18.15;17.17;137.08;137.05;137.01;136.64;118.34;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:19:07;18.23;18.23;18.23;17.24;137.64;137.61;137.57;137.20;118.82;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:21:32;17.93;17.93;17.93;16.96;135.40;135.37;135.33;134.97;116.89;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:24:01;17.72;17.72;17.72;16.76;133.81;133.78;133.74;133.38;115.51;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:26:33;17.29;17.29;17.29;16.35;130.57;130.54;130.51;130.16;112.72;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:28:58;16.84;16.84;16.84;15.93;127.17;127.14;127.10;126.76;109.78;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:31:24;16.42;16.42;16.42;15.53;123.98;123.96;123.92;123.59;107.03;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:34:15;16.20;16.20;16.20;15.32;122.31;122.28;122.25;121.92;105.59;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:36:56;14.95;14.95;14.95;14.13;112.86;112.84;112.81;112.51;97.43;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:39:26;14.60;14.60;14.60;13.81;110.27;110.25;110.22;109.92;95.19;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:42:06;14.70;14.70;14.70;13.90;111.01;110.98;110.95;110.66;95.83;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:44:44;14.43;14.43;14.43;13.65;108.96;108.94;108.91;108.62;94.06;0.43
