sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:02:21;67;115;;167;149070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:04:52;76;118;;194;151867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:07:22;68;116;;172;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:09:53;76;119;;193;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:12:24;76;116;;191;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:15:02;89;119;;226;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:17:25;66;113;;165;149319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:19:58;78;114;;198;151921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:22:29;81;115;;203;149549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:27:32;78;118;;198;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:30:00;81;112;;205;150212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:32:35;78;114;;189;145168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:35:01;76;113;;199;156168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:40:05;72;113;;182;149949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:42:34;73;111;;184;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:45:04;71;110;;177;148956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:47:36;83;114;;211;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:50:07;72;107;;184;151739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:52:42;81;115;;206;150796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:55:12;71;108;;180;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T00:57:43;86;111;;218;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:00:14;72;109;;181;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:02:46;75;110;;191;151043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:05:14;79;107;;198;149898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:07:46;78;108;;194;148445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:10:16;84;108;;214;152199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:15:20;65;108;;166;151199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:17:51;79;105;;201;150869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:20:23;79;109;;195;146334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:22:54;71;105;;184;154566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:25:23;86;107;;216;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:27:52;77;104;;195;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:30:26;79;108;;200;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:32:54;75;104;;188;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:35:34;84;107;;212;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:37:55;76;105;;193;151935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:43:02;75;108;;190;151651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:45:30;78;104;;196;149731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:48:00;67;103;;169;149820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:50:32;73;104;;185;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:53:07;78;104;;198;152097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:55:33;70;105;;177;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T01:58:06;82;104;;207;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:00:39;84;106;;210;149574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:05:39;86;109;;212;147802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:08:06;77;104;;200;154041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:10:39;77;102;;195;150850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:13:08;75;104;;187;148434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:15:41;75;101;;191;151805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:18:08;71;104;;179;149765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:20:39;76;105;;192;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:23:12;82;104;;204;147473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:25:40;74;104;;190;153762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:28:10;91;106;;229;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:30:41;72;102;;183;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:33:14;75;103;;187;149169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:35:41;81;105;;205;150498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:38:11;87;104;;219;150032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:40:45;71;102;;180;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:43:13;74;103;;186;149060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:45:43;83;101;;214;153187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:48:17;74;100;;186;150646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:50:51;80;102;;201;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:53:16;68;100;;172;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:55:46;75;97;;190;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T02:58:16;70;101;;178;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:00:47;77;100;;194;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:05:51;81;101;;206;151447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:08:21;83;99;;208;149771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:10:54;78;100;;197;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:13:22;79;99;;197;149570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:15:53;77;99;;195;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:18:23;67;96;;169;150695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:23:26;73;103;;187;151661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:25:58;85;98;;214;149526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:28:26;74;99;;186;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:30:57;75;95;;189;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:33:29;80;100;;202;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:36:02;81;99;;203;149163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:38:28;90;100;;229;151915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:41:02;87;99;;219;150231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:43:30;69;96;;175;151356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:46:00;91;100;;225;147973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:48:36;80;96;;206;153863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:51:05;75;97;;190;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:53:32;84;97;;211;149953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:56:03;77;96;;193;149740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T03:58:38;83;97;;210;151355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:01:05;81;98;;205;150078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:03:34;79;94;;199;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:06:05;77;95;;195;150904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:08:37;76;96;;193;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:13:43;72;96;;183;151562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:16:11;84;96;;211;149583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:18:44;83;95;;209;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:21:13;77;95;;194;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:23:43;90;96;;228;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:26:14;70;94;;177;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:31:21;73;100;;185;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:33:49;87;95;;221;151351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:36:21;81;93;;201;148038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:38:50;77;93;;194;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:41:20;67;93;;173;152872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:46:27;84;97;;212;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:48:55;80;92;;201;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:51:26;75;92;;188;150192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:53:58;83;92;;211;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T04:59:00;86;98;;219;151663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:01:33;84;93;;211;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:04:04;79;94;;201;151351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:06:37;78;94;;195;149672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:09:05;74;93;;189;151437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:11:36;73;94;;185;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:14:04;80;92;;200;149362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:16:34;84;95;;215;151784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:21:37;79;98;;198;149911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:24:09;89;96;;226;151495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:26:38;76;93;;191;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:29:11;81;97;;206;150876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:31:42;80;97;;201;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:34:12;84;101;;211;149438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:36:41;75;99;;193;152642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:39:11;80;100;;203;150571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:44:13;78;103;;198;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:46:44;81;103;;204;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:49:15;78;103;;199;151838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:51:45;68;101;;170;149737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:54:16;83;104;;210;150669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:56:46;83;107;;210;150298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T05:59:16;80;108;;202;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:01:47;72;106;;182;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:04:17;81;107;;204;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:06:47;69;110;;174;149729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:09:18;83;110;;211;151345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:11:57;72;115;;181;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:14:22;78;112;;198;151272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:16:53;70;111;;176;149344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:19:24;79;115;;201;151548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:21:55;79;119;;200;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:24:26;85;118;;216;151782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:26:56;76;119;;190;149949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:29:27;74;118;;187;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:31:59;85;119;;216;151416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:34:29;77;120;;193;149232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:36:59;71;117;;179;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:39:29;73;122;;187;151773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:42:00;74;121;;187;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:44:33;76;127;;192;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:47:01;81;126;;205;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:49:31;82;131;;205;148846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:52:05;77;131;;195;151673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:54:32;87;135;;219;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:57:06;93;138;;233;149535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T06:59:34;75;140;;191;151498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:04:38;77;148;;194;150704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:07:08;82;149;;208;151029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:09:39;76;150;;192;151061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:12:10;77;153;;193;149500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:14:40;77;154;;197;151656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:17:11;79;160;;199;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:19:43;83;164;;211;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:22:17;75;166;;187;148453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:24:43;79;170;;201;152353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:27:13;75;169;;189;151103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:29:46;73;173;;183;150119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:32:14;82;173;;206;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:34:45;65;175;;164;150070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:37:20;86;182;;218;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:39:46;79;185;;201;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:42:22;82;184;;205;148611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:44:47;79;191;;202;152015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:47:18;83;196;;207;149396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:49:50;73;200;;186;152405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:52:19;82;204;;207;150814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:54:49;77;228;;194;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:57:20;74;221;;184;149028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T07:59:51;87;230;;217;148908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:02:21;74;216;;192;153972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:04:52;73;213;;184;150730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:07:23;79;221;;200;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:09:58;75;218;;191;151204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:12:27;80;227;;200;149522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:14:56;87;228;;219;150639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:17:28;78;228;;196;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:22:31;79;249;;200;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:25:01;72;234;;180;149753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:27:37;79;240;;199;150266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:30:06;87;243;;220;151419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:32:33;83;242;;210;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:35:09;73;246;;184;150149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:37:34;69;244;;174;150041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:40:08;74;249;;187;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:42:36;78;246;;196;149997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:45:12;85;254;;215;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:47:36;84;257;;211;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:50:08;73;254;;185;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:52:36;81;259;;206;151265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:55:07;75;262;;188;148916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T08:57:38;80;264;;204;152037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:00:17;84;267;;212;150036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:02:41;85;266;;214;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:05:09;62;265;;157;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:07:38;79;270;;198;149954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:10:09;80;271;;201;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:12:45;76;277;;194;151253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:15:09;75;276;;190;150317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:17:41;82;278;;207;150192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:20:21;72;281;;182;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:22:41;78;283;;196;149174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:25:15;71;285;;181;151724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:27:46;82;293;;206;150106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:30:17;83;293;;209;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:32:44;88;293;;222;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:35:17;74;296;;185;148563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:37:48;74;301;;190;153541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:40:17;78;302;;196;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:42:46;79;305;;198;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:45:16;68;304;;171;149058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:47:47;78;307;;197;150283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:50:17;78;308;;196;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:52:48;76;312;;193;152295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:55:21;74;313;;188;150434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T09:57:50;71;318;;180;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:00:31;73;327;;185;150167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:02:53;77;331;;194;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:05:21;65;345;;162;149488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:07:51;76;360;;192;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:12:57;72;382;;181;149522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:15:27;78;391;;196;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:18:04;71;400;;180;150283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:20:28;65;416;;164;149741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:23:01;80;440;;204;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:25:30;79;456;;196;147129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:28:00;77;467;;199;153613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:30:33;72;478;;181;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:33:01;80;486;;202;150990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:38:07;69;489;;176;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:40:34;77;480;;193;149957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:43:05;72;478;;180;149009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:45:36;82;484;;209;151346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:48:08;76;490;;192;150156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:53:11;74;495;;189;151333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:55:43;77;488;;194;149284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T10:58:10;74;500;;188;151474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:00:40;74;513;;187;149627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:03:11;74;516;;187;150995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:05:43;86;526;;215;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:08:17;80;545;;201;150256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:10:43;78;547;;198;150952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:13:12;69;548;;173;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:15:42;76;563;;192;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:18:18;66;559;;168;151323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:20:43;84;566;;212;151172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:25:49;79;595;;199;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:28:19;81;584;;205;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:30:54;77;587;;196;152322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:33:23;79;587;;198;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:35:51;82;581;;207;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:38:21;75;569;;188;149675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:40:52;73;563;;184;149938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:43:26;75;562;;192;151821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:45:53;75;560;;189;150068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:48:28;81;563;;205;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:50:54;77;568;;195;151602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:53:25;87;577;;218;148731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:55:56;80;574;;203;152067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T11:58:27;75;567;;189;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:00:57;77;576;;194;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:03:30;70;573;;175;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:05:58;75;578;;190;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:08:29;75;589;;192;151754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:10:59;79;594;;199;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:13:44;72;590;;183;150882
