sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:00:01;11.07;85.66
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:02:31;11.03;85.66
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:04:58;10.99;85.22
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:07:24;10.96;85.00
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:09:53;10.92;85.10
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:12:21;10.88;84.94
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:14:48;10.82;84.75
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:17:14;10.80;84.76
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:19:41;10.72;85.04
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:22:07;10.67;85.20
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:24:35;10.63;85.13
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:27:04;10.60;85.04
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:29:31;10.57;85.16
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:31:58;10.53;85.35
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:34:25;10.48;85.40
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:36:51;10.46;85.36
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:39:18;10.40;85.41
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:41:44;10.35;85.93
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:44:12;10.30;86.06
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:46:39;10.27;86.10
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:49:05;10.23;86.41
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:51:32;10.22;86.72
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:53:59;10.23;86.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:56:26;10.21;86.90
74376;HTU21D;62812;55.188;61.302;2023-09-07T00:58:53;10.18;87.20
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:01:27;10.16;87.30
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:03:53;10.15;87.47
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:06:29;10.14;87.51
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:09:06;10.14;87.58
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:11:37;10.08;87.87
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:14:04;10.07;88.00
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:16:33;10.09;87.92
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:19:01;10.11;87.66
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:21:34;10.13;87.70
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:24:02;10.16;87.80
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:26:30;10.20;87.71
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:28:57;10.20;87.77
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:31:24;10.23;87.60
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:33:50;10.23;87.64
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:36:17;10.23;87.59
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:38:45;10.23;87.75
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:41:11;10.22;87.75
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:43:38;10.26;87.75
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:46:05;10.26;87.73
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:48:31;10.27;87.70
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:50:58;10.24;87.84
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:53:24;10.25;87.78
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:55:55;10.25;87.83
74376;HTU21D;62812;55.188;61.302;2023-09-07T01:58:25;10.26;87.47
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:00:56;10.29;87.57
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:03:24;10.30;87.73
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:05:51;10.33;87.72
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:08:18;10.35;87.80
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:10:44;10.40;87.86
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:13:12;10.44;88.17
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:15:39;10.52;88.05
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:18:06;10.60;88.09
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:20:33;10.68;87.83
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:22:59;10.71;88.05
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:25:26;10.79;87.96
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:27:54;10.87;87.65
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:30:21;10.96;87.53
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:32:48;11.08;87.44
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:35:15;11.20;87.41
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:37:42;11.28;86.93
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:40:08;11.39;87.20
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:42:36;11.45;86.65
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:45:03;11.54;86.67
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:47:34;11.68;87.09
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:50:00;11.84;86.51
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:52:27;11.98;86.32
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:54:54;12.21;86.24
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:57:24;12.50;84.72
74376;HTU21D;62812;55.188;61.302;2023-09-07T02:59:53;12.82;84.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:02:19;13.11;83.26
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:04:47;13.29;82.20
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:07:14;13.53;81.95
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:09:40;13.74;81.07
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:12:07;14.08;80.63
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:14:33;14.45;78.60
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:17:00;14.72;77.24
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:19:26;15.06;77.65
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:21:55;15.29;77.08
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:24:21;15.51;73.36
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:26:51;15.58;73.32
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:29:18;15.67;72.04
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:31:45;15.67;71.38
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:34:11;15.76;71.67
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:36:38;15.95;71.43
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:39:07;15.99;69.84
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:41:37;16.06;70.13
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:44:04;16.18;69.64
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:46:31;16.32;69.38
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:48:58;16.41;68.42
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:51:24;16.48;68.49
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:53:51;16.66;68.42
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:56:19;16.86;67.54
74376;HTU21D;62812;55.188;61.302;2023-09-07T03:58:45;16.91;67.28
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:01:13;16.93;66.85
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:03:40;17.02;66.82
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:06:06;17.08;67.20
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:08:33;17.37;66.84
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:11:03;17.52;66.07
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:13:31;17.68;66.49
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:15:58;17.89;65.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:18:24;18.09;65.67
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:20:51;18.29;64.65
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:23:17;18.37;63.75
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:25:44;18.37;64.21
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:28:10;18.32;64.21
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:30:39;18.37;63.87
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:33:06;18.52;64.17
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:35:34;18.49;63.71
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:38:00;18.56;64.97
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:40:27;18.65;64.88
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:42:53;18.68;64.05
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:45:20;18.68;65.34
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:47:49;18.71;64.35
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:50:17;18.92;64.29
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:52:43;19.02;63.72
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:55:10;19.02;63.93
74376;HTU21D;62812;55.188;61.302;2023-09-07T04:57:36;18.94;63.80
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:00:05;18.92;63.49
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:02:32;18.94;63.80
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:05:00;19.02;63.48
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:07:27;19.13;63.49
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:09:53;19.13;63.02
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:12:22;19.11;63.26
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:14:49;19.03;64.10
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:17:17;18.96;64.23
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:19:45;19.00;64.23
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:22:13;18.99;64.30
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:24:43;19.17;65.40
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:27:14;19.33;64.57
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:29:40;19.53;63.43
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:32:09;19.70;63.76
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:34:36;19.75;62.16
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:37:04;19.71;63.13
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:39:31;19.68;63.88
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:41:58;19.76;63.33
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:44:25;19.83;63.11
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:46:51;19.81;63.30
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:49:18;19.90;63.02
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:51:45;19.96;63.02
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:54:14;20.06;62.95
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:56:46;20.14;62.89
74376;HTU21D;62812;55.188;61.302;2023-09-07T05:59:16;20.17;63.11
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:01:42;20.21;62.73
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:04:09;20.15;63.11
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:06:41;19.94;62.35
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:09:08;19.82;63.02
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:11:38;19.75;63.98
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:14:06;19.74;64.02
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:16:35;19.72;63.78
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:19:01;19.59;65.10
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:21:28;19.73;64.71
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:23:55;19.75;64.54
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:26:21;19.87;63.72
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:28:48;19.99;63.56
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:31:22;20.12;63.87
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:33:48;20.16;63.80
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:36:18;20.21;63.35
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:38:47;20.21;63.15
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:41:14;20.25;63.24
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:43:40;20.28;62.95
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:46:08;20.22;62.89
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:48:36;20.20;62.57
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:51:03;20.21;63.47
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:53:33;20.30;63.14
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:56:03;20.35;62.58
74376;HTU21D;62812;55.188;61.302;2023-09-07T06:58:30;20.43;62.02
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:00:59;20.50;62.04
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:03:27;20.58;61.95
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:05:56;20.63;61.73
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:08:23;20.64;61.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:10:49;20.55;60.97
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:13:16;20.46;60.96
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:15:42;20.48;61.14
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:18:09;20.47;60.25
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:20:36;20.48;60.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:23:09;20.61;61.41
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:25:42;20.66;60.67
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:28:11;20.78;60.51
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:30:38;20.74;60.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:33:09;20.70;59.68
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:35:38;20.51;58.93
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:38:08;20.44;59.37
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:40:35;20.48;61.02
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:43:02;20.58;60.45
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:45:29;20.63;60.63
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:47:59;20.64;58.22
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:50:25;20.75;59.76
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:52:52;20.88;60.15
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:55:21;20.92;58.32
74376;HTU21D;62812;55.188;61.302;2023-09-07T07:57:47;20.87;57.11
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:00:17;20.89;58.22
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:02:43;20.95;57.74
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:05:10;20.98;59.32
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:07:37;21.07;58.80
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:10:04;21.15;56.81
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:12:32;21.22;58.43
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:14:58;21.20;58.36
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:17:28;21.22;56.10
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:19:57;21.20;57.58
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:22:25;21.32;57.77
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:24:51;21.42;57.91
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:27:18;21.48;57.88
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:29:50;21.50;56.11
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:32:17;21.38;52.74
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:34:44;21.33;54.98
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:37:11;21.42;54.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:39:38;21.33;53.21
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:42:07;21.33;56.55
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:44:42;21.40;55.24
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:47:10;21.45;53.06
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:49:37;21.37;52.46
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:52:05;21.30;51.85
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:54:33;21.22;51.48
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:57:02;21.17;53.39
74376;HTU21D;62812;55.188;61.302;2023-09-07T08:59:30;21.22;55.33
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:01:56;21.21;52.93
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:04:29;21.29;54.47
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:06:56;21.34;54.16
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:09:25;21.32;52.71
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:12:07;21.38;53.98
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:14:34;21.35;50.82
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:17:04;21.34;51.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:19:35;21.33;54.01
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:22:03;21.32;53.01
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:24:32;21.32;52.07
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:26:59;21.28;52.69
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:29:25;21.30;52.91
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:31:53;21.36;54.49
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:34:21;21.43;53.61
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:36:50;21.36;51.09
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:39:23;21.28;52.20
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:41:50;21.28;51.95
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:44:17;21.31;53.84
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:46:47;21.35;52.12
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:49:15;21.27;50.98
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:51:43;21.20;51.53
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:54:12;21.16;53.25
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:56:41;21.17;53.93
74376;HTU21D;62812;55.188;61.302;2023-09-07T09:59:07;21.24;53.20
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:01:39;21.23;52.50
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:04:09;21.24;53.24
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:06:36;21.31;54.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:09:06;21.36;52.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:11:35;21.36;53.00
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:14:05;21.37;51.95
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:16:41;21.32;53.91
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:19:16;21.28;51.27
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:21:43;21.27;52.49
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:24:10;21.28;53.79
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:26:38;21.30;52.65
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:29:05;21.31;54.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:31:32;21.31;52.07
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:34:08;21.25;51.66
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:36:37;21.29;53.80
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:39:03;21.31;53.46
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:41:43;21.29;53.41
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:44:10;21.28;52.47
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:46:38;21.30;54.46
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:49:07;21.34;54.09
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:51:45;21.40;54.49
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:54:16;21.39;51.88
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:56:45;21.45;54.36
74376;HTU21D;62812;55.188;61.302;2023-09-07T10:59:13;21.50;54.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:01:40;21.54;53.59
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:04:07;21.59;54.17
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:06:35;21.62;54.06
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:09:02;21.63;51.87
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:11:35;21.59;51.87
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:14:09;21.54;51.55
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:16:36;21.53;54.17
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:19:06;21.50;51.56
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:21:34;21.44;51.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:24:02;21.42;52.09
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:26:41;21.40;54.41
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:29:15;21.45;54.01
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:31:42;21.45;50.98
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:34:09;21.48;51.64
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:36:38;21.45;51.21
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:39:05;21.45;52.95
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:41:44;21.38;50.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:44:12;21.36;51.46
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:46:39;21.39;53.65
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:49:06;21.43;52.62
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:51:37;21.42;52.42
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:54:04;21.42;52.56
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:56:31;21.45;53.96
74376;HTU21D;62812;55.188;61.302;2023-09-07T11:58:58;21.50;54.14
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:01:30;21.50;53.19
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:03:57;21.51;52.27
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:06:24;21.54;53.29
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:09:00;21.51;52.52
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:11:29;21.44;50.57
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:13:57;21.43;52.28
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:16:25;21.46;53.78
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:18:54;21.44;51.67
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:21:20;21.37;52.04
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:23:49;21.37;53.45
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:26:16;21.37;52.60
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:28:47;21.32;51.50
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:31:14;21.28;52.77
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:33:41;21.30;52.44
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:36:10;21.32;53.78
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:38:37;21.33;53.52
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:41:04;21.37;51.78
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:43:33;21.35;51.96
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:46:02;21.35;53.63
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:48:30;21.33;53.73
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:50:56;21.36;54.07
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:53:24;21.35;53.32
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:55:52;21.33;53.94
74376;HTU21D;62812;55.188;61.302;2023-09-07T12:58:18;21.31;53.36
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:00:45;21.31;54.18
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:03:23;21.29;54.40
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:05:49;21.25;54.07
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:08:16;21.21;54.30
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:10:44;21.20;53.35
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:13:10;21.17;53.03
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:15:37;21.16;53.97
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:18:04;21.15;54.21
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:20:38;21.11;54.46
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:23:07;21.11;54.70
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:25:34;21.08;54.47
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:28:02;21.08;54.51
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:30:29;21.06;54.72
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:32:55;21.05;54.40
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:35:27;21.03;55.04
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:37:56;20.98;54.45
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:40:23;20.94;55.28
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:42:50;20.91;55.36
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:45:19;20.86;54.71
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:47:48;20.79;54.12
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:50:15;20.71;54.34
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:52:42;20.60;54.57
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:55:11;20.53;55.36
74376;HTU21D;62812;55.188;61.302;2023-09-07T13:57:38;20.46;55.28
