sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13410;BMP180;6775;49.574;11.170;2023-09-07T00:01:45;97996.38;;;17.20
13410;BMP180;6775;49.574;11.170;2023-09-07T00:04:13;97996.69;;;17.17
13410;BMP180;6775;49.574;11.170;2023-09-07T00:06:42;97990.97;;;17.14
13410;BMP180;6775;49.574;11.170;2023-09-07T00:09:10;97993.72;;;17.12
13410;BMP180;6775;49.574;11.170;2023-09-07T00:11:40;97998.09;;;17.12
13410;BMP180;6775;49.574;11.170;2023-09-07T00:14:08;97989.28;;;17.05
13410;BMP180;6775;49.574;11.170;2023-09-07T00:16:36;97990.94;;;16.88
13410;BMP180;6775;49.574;11.170;2023-09-07T00:19:06;97986.91;;;16.76
13410;BMP180;6775;49.574;11.170;2023-09-07T00:21:34;97984.31;;;16.76
13410;BMP180;6775;49.574;11.170;2023-09-07T00:24:04;97990.38;;;16.85
13410;BMP180;6775;49.574;11.170;2023-09-07T00:26:32;97987.56;;;16.96
13410;BMP180;6775;49.574;11.170;2023-09-07T00:29:01;97989.41;;;17.03
13410;BMP180;6775;49.574;11.170;2023-09-07T00:31:29;97980.81;;;17.03
13410;BMP180;6775;49.574;11.170;2023-09-07T00:33:57;97990.31;;;16.94
13410;BMP180;6775;49.574;11.170;2023-09-07T00:36:26;97986.03;;;16.85
13410;BMP180;6775;49.574;11.170;2023-09-07T00:38:54;97983.72;;;16.82
13410;BMP180;6775;49.574;11.170;2023-09-07T00:41:22;97985.00;;;16.78
13410;BMP180;6775;49.574;11.170;2023-09-07T00:43:50;97994.03;;;16.74
13410;BMP180;6775;49.574;11.170;2023-09-07T00:46:18;97987.50;;;16.70
13410;BMP180;6775;49.574;11.170;2023-09-07T00:48:48;97986.16;;;16.66
13410;BMP180;6775;49.574;11.170;2023-09-07T00:51:16;97974.44;;;16.63
13410;BMP180;6775;49.574;11.170;2023-09-07T00:53:46;97984.44;;;16.58
13410;BMP180;6775;49.574;11.170;2023-09-07T00:56:14;97985.41;;;16.57
13410;BMP180;6775;49.574;11.170;2023-09-07T00:58:42;97977.75;;;16.55
13410;BMP180;6775;49.574;11.170;2023-09-07T01:01:10;97979.53;;;16.55
13410;BMP180;6775;49.574;11.170;2023-09-07T01:03:38;97976.94;;;16.55
13410;BMP180;6775;49.574;11.170;2023-09-07T01:06:16;97980.22;;;16.57
13410;BMP180;6775;49.574;11.170;2023-09-07T01:08:50;97976.91;;;16.64
13410;BMP180;6775;49.574;11.170;2023-09-07T01:11:19;97978.44;;;16.74
13410;BMP180;6775;49.574;11.170;2023-09-07T01:13:49;97977.56;;;16.83
13410;BMP180;6775;49.574;11.170;2023-09-07T01:16:20;97971.09;;;16.87
13410;BMP180;6775;49.574;11.170;2023-09-07T01:18:48;97965.75;;;16.89
13410;BMP180;6775;49.574;11.170;2023-09-07T01:21:18;97965.91;;;16.87
13410;BMP180;6775;49.574;11.170;2023-09-07T01:23:49;97968.00;;;16.84
13410;BMP180;6775;49.574;11.170;2023-09-07T01:26:18;97966.81;;;16.78
13410;BMP180;6775;49.574;11.170;2023-09-07T01:28:46;97963.97;;;16.72
13410;BMP180;6775;49.574;11.170;2023-09-07T01:31:15;97965.69;;;16.64
13410;BMP180;6775;49.574;11.170;2023-09-07T01:33:44;97971.63;;;16.56
13410;BMP180;6775;49.574;11.170;2023-09-07T01:36:12;97964.56;;;16.49
13410;BMP180;6775;49.574;11.170;2023-09-07T01:38:40;97966.78;;;16.44
13410;BMP180;6775;49.574;11.170;2023-09-07T01:41:09;97966.41;;;16.39
13410;BMP180;6775;49.574;11.170;2023-09-07T01:43:38;97965.06;;;16.35
13410;BMP180;6775;49.574;11.170;2023-09-07T01:46:07;97969.75;;;16.31
13410;BMP180;6775;49.574;11.170;2023-09-07T01:48:34;97959.50;;;16.30
13410;BMP180;6775;49.574;11.170;2023-09-07T01:51:03;97958.69;;;16.29
13410;BMP180;6775;49.574;11.170;2023-09-07T01:53:31;97962.69;;;16.24
13410;BMP180;6775;49.574;11.170;2023-09-07T01:56:00;97953.97;;;16.15
13410;BMP180;6775;49.574;11.170;2023-09-07T01:58:29;97964.63;;;16.13
13410;BMP180;6775;49.574;11.170;2023-09-07T02:00:58;97953.44;;;16.12
13410;BMP180;6775;49.574;11.170;2023-09-07T02:03:26;97955.88;;;16.13
13410;BMP180;6775;49.574;11.170;2023-09-07T02:05:55;97952.63;;;16.12
13410;BMP180;6775;49.574;11.170;2023-09-07T02:08:23;97952.63;;;16.12
13410;BMP180;6775;49.574;11.170;2023-09-07T02:10:51;97954.00;;;16.06
13410;BMP180;6775;49.574;11.170;2023-09-07T02:13:19;97957.84;;;16.02
13410;BMP180;6775;49.574;11.170;2023-09-07T02:15:48;97958.56;;;15.95
13410;BMP180;6775;49.574;11.170;2023-09-07T02:18:16;97960.53;;;15.83
13410;BMP180;6775;49.574;11.170;2023-09-07T02:20:44;97960.44;;;15.75
13410;BMP180;6775;49.574;11.170;2023-09-07T02:23:12;97957.72;;;15.67
13410;BMP180;6775;49.574;11.170;2023-09-07T02:25:41;97969.53;;;15.53
13410;BMP180;6775;49.574;11.170;2023-09-07T02:28:09;97966.56;;;15.38
13410;BMP180;6775;49.574;11.170;2023-09-07T02:30:37;97966.28;;;15.32
13410;BMP180;6775;49.574;11.170;2023-09-07T02:33:07;97981.16;;;15.20
13410;BMP180;6775;49.574;11.170;2023-09-07T02:35:37;97976.13;;;15.10
13410;BMP180;6775;49.574;11.170;2023-09-07T02:38:05;97982.53;;;15.06
13410;BMP180;6775;49.574;11.170;2023-09-07T02:40:39;97988.50;;;15.06
13410;BMP180;6775;49.574;11.170;2023-09-07T02:43:08;97985.13;;;15.06
13410;BMP180;6775;49.574;11.170;2023-09-07T02:45:36;97980.19;;;15.12
13410;BMP180;6775;49.574;11.170;2023-09-07T02:48:06;97993.00;;;15.13
13410;BMP180;6775;49.574;11.170;2023-09-07T02:50:35;97990.00;;;15.09
13410;BMP180;6775;49.574;11.170;2023-09-07T02:53:03;97984.56;;;15.02
13410;BMP180;6775;49.574;11.170;2023-09-07T02:55:31;97980.75;;;14.97
13410;BMP180;6775;49.574;11.170;2023-09-07T02:58:02;97975.03;;;14.93
13410;BMP180;6775;49.574;11.170;2023-09-07T03:00:30;97982.81;;;15.03
13410;BMP180;6775;49.574;11.170;2023-09-07T03:02:58;97978.28;;;15.14
13410;BMP180;6775;49.574;11.170;2023-09-07T03:05:28;97983.06;;;15.28
13410;BMP180;6775;49.574;11.170;2023-09-07T03:07:56;97981.53;;;15.44
13410;BMP180;6775;49.574;11.170;2023-09-07T03:10:24;97976.59;;;15.60
13410;BMP180;6775;49.574;11.170;2023-09-07T03:12:52;97976.94;;;15.74
13410;BMP180;6775;49.574;11.170;2023-09-07T03:15:21;97975.78;;;15.86
13410;BMP180;6775;49.574;11.170;2023-09-07T03:17:49;97975.06;;;15.94
13410;BMP180;6775;49.574;11.170;2023-09-07T03:20:19;97970.75;;;15.85
13410;BMP180;6775;49.574;11.170;2023-09-07T03:22:48;97976.03;;;15.57
13410;BMP180;6775;49.574;11.170;2023-09-07T03:25:16;97975.84;;;15.31
13410;BMP180;6775;49.574;11.170;2023-09-07T03:27:44;97975.00;;;15.12
13410;BMP180;6775;49.574;11.170;2023-09-07T03:30:12;97972.31;;;14.95
13410;BMP180;6775;49.574;11.170;2023-09-07T03:32:40;97968.75;;;14.86
13410;BMP180;6775;49.574;11.170;2023-09-07T03:35:08;97971.09;;;14.80
13410;BMP180;6775;49.574;11.170;2023-09-07T03:37:37;97971.09;;;14.80
13410;BMP180;6775;49.574;11.170;2023-09-07T03:40:08;97969.31;;;14.80
13410;BMP180;6775;49.574;11.170;2023-09-07T03:42:36;97967.69;;;14.89
13410;BMP180;6775;49.574;11.170;2023-09-07T03:45:06;97976.41;;;14.97
13410;BMP180;6775;49.574;11.170;2023-09-07T03:47:35;97978.28;;;15.05
13410;BMP180;6775;49.574;11.170;2023-09-07T03:50:04;97972.41;;;15.12
13410;BMP180;6775;49.574;11.170;2023-09-07T03:52:32;97973.66;;;15.17
13410;BMP180;6775;49.574;11.170;2023-09-07T03:55:01;97982.00;;;15.21
13410;BMP180;6775;49.574;11.170;2023-09-07T03:57:29;97978.00;;;15.26
13410;BMP180;6775;49.574;11.170;2023-09-07T03:59:59;97976.94;;;15.29
13410;BMP180;6775;49.574;11.170;2023-09-07T04:02:28;97971.75;;;15.29
13410;BMP180;6775;49.574;11.170;2023-09-07T04:04:56;97974.19;;;15.30
13410;BMP180;6775;49.574;11.170;2023-09-07T04:07:24;97975.31;;;15.18
13410;BMP180;6775;49.574;11.170;2023-09-07T04:09:52;97977.06;;;14.99
13410;BMP180;6775;49.574;11.170;2023-09-07T04:12:20;97972.03;;;14.79
13410;BMP180;6775;49.574;11.170;2023-09-07T04:14:50;97979.38;;;14.64
13410;BMP180;6775;49.574;11.170;2023-09-07T04:17:18;97972.16;;;14.59
13410;BMP180;6775;49.574;11.170;2023-09-07T04:19:46;97966.28;;;14.57
13410;BMP180;6775;49.574;11.170;2023-09-07T04:22:14;97977.22;;;14.60
13410;BMP180;6775;49.574;11.170;2023-09-07T04:24:42;97970.41;;;14.68
13410;BMP180;6775;49.574;11.170;2023-09-07T04:27:10;97970.81;;;14.83
13410;BMP180;6775;49.574;11.170;2023-09-07T04:29:38;97978.97;;;14.97
13410;BMP180;6775;49.574;11.170;2023-09-07T04:32:07;97978.28;;;14.95
13410;BMP180;6775;49.574;11.170;2023-09-07T04:34:35;97976.13;;;14.81
13410;BMP180;6775;49.574;11.170;2023-09-07T04:37:03;97983.06;;;14.71
13410;BMP180;6775;49.574;11.170;2023-09-07T04:39:31;97990.00;;;14.62
13410;BMP180;6775;49.574;11.170;2023-09-07T04:41:59;97990.28;;;14.59
13410;BMP180;6775;49.574;11.170;2023-09-07T04:44:28;97992.72;;;14.60
13410;BMP180;6775;49.574;11.170;2023-09-07T04:46:56;97987.81;;;14.57
13410;BMP180;6775;49.574;11.170;2023-09-07T04:49:25;97991.78;;;14.61
13410;BMP180;6775;49.574;11.170;2023-09-07T04:51:54;97994.09;;;14.64
13410;BMP180;6775;49.574;11.170;2023-09-07T04:54:22;97995.56;;;14.66
13410;BMP180;6775;49.574;11.170;2023-09-07T04:56:49;97994.78;;;14.66
13410;BMP180;6775;49.574;11.170;2023-09-07T04:59:18;98000.63;;;14.68
13410;BMP180;6775;49.574;11.170;2023-09-07T05:01:46;98000.34;;;14.71
13410;BMP180;6775;49.574;11.170;2023-09-07T05:04:14;98007.31;;;14.80
13410;BMP180;6775;49.574;11.170;2023-09-07T05:06:44;98011.81;;;14.87
13410;BMP180;6775;49.574;11.170;2023-09-07T05:09:12;98005.00;;;14.96
13410;BMP180;6775;49.574;11.170;2023-09-07T05:11:40;98008.56;;;15.04
13410;BMP180;6775;49.574;11.170;2023-09-07T05:14:08;98008.00;;;15.10
13410;BMP180;6775;49.574;11.170;2023-09-07T05:16:36;98010.59;;;15.19
13410;BMP180;6775;49.574;11.170;2023-09-07T05:19:04;97998.44;;;15.29
13410;BMP180;6775;49.574;11.170;2023-09-07T05:21:32;98009.75;;;15.38
13410;BMP180;6775;49.574;11.170;2023-09-07T05:24:01;98010.41;;;15.49
13410;BMP180;6775;49.574;11.170;2023-09-07T05:26:30;98014.63;;;15.60
13410;BMP180;6775;49.574;11.170;2023-09-07T05:28:58;98013.78;;;15.68
13410;BMP180;6775;49.574;11.170;2023-09-07T05:31:26;98014.88;;;15.75
13410;BMP180;6775;49.574;11.170;2023-09-07T05:33:54;98028.88;;;15.82
13410;BMP180;6775;49.574;11.170;2023-09-07T05:36:22;98024.75;;;15.89
13410;BMP180;6775;49.574;11.170;2023-09-07T05:38:50;98024.06;;;15.97
13410;BMP180;6775;49.574;11.170;2023-09-07T05:41:19;98023.34;;;16.04
13410;BMP180;6775;49.574;11.170;2023-09-07T05:43:47;98029.31;;;16.14
13410;BMP180;6775;49.574;11.170;2023-09-07T05:46:16;98028.19;;;16.26
13410;BMP180;6775;49.574;11.170;2023-09-07T05:48:44;98027.19;;;16.36
13410;BMP180;6775;49.574;11.170;2023-09-07T05:51:12;98027.78;;;16.48
13410;BMP180;6775;49.574;11.170;2023-09-07T05:53:40;98023.38;;;16.58
13410;BMP180;6775;49.574;11.170;2023-09-07T05:56:08;98017.03;;;16.69
13410;BMP180;6775;49.574;11.170;2023-09-07T05:58:37;98023.63;;;16.81
13410;BMP180;6775;49.574;11.170;2023-09-07T06:01:05;98027.47;;;16.95
13410;BMP180;6775;49.574;11.170;2023-09-07T06:03:34;98025.19;;;17.09
13410;BMP180;6775;49.574;11.170;2023-09-07T06:06:03;98027.44;;;17.21
13410;BMP180;6775;49.574;11.170;2023-09-07T06:08:31;98027.72;;;17.36
13410;BMP180;6775;49.574;11.170;2023-09-07T06:10:59;98018.69;;;17.48
13410;BMP180;6775;49.574;11.170;2023-09-07T06:13:27;98020.75;;;17.62
13410;BMP180;6775;49.574;11.170;2023-09-07T06:15:57;98021.81;;;17.76
13410;BMP180;6775;49.574;11.170;2023-09-07T06:18:27;98028.25;;;17.90
13410;BMP180;6775;49.574;11.170;2023-09-07T06:20:56;98019.03;;;18.03
13410;BMP180;6775;49.574;11.170;2023-09-07T06:23:24;98024.66;;;18.16
13410;BMP180;6775;49.574;11.170;2023-09-07T06:25:52;98028.34;;;18.31
13410;BMP180;6775;49.574;11.170;2023-09-07T06:28:20;98014.69;;;18.45
13410;BMP180;6775;49.574;11.170;2023-09-07T06:30:48;98021.59;;;18.62
13410;BMP180;6775;49.574;11.170;2023-09-07T06:33:18;98012.34;;;18.75
13410;BMP180;6775;49.574;11.170;2023-09-07T06:35:46;98017.44;;;18.92
13410;BMP180;6775;49.574;11.170;2023-09-07T06:38:14;98022.84;;;19.07
13410;BMP180;6775;49.574;11.170;2023-09-07T06:40:48;98023.66;;;19.23
13410;BMP180;6775;49.574;11.170;2023-09-07T06:43:16;98024.78;;;19.36
13410;BMP180;6775;49.574;11.170;2023-09-07T06:45:44;98031.97;;;19.50
13410;BMP180;6775;49.574;11.170;2023-09-07T06:48:12;98019.41;;;19.62
13410;BMP180;6775;49.574;11.170;2023-09-07T06:50:42;98014.50;;;19.74
13410;BMP180;6775;49.574;11.170;2023-09-07T06:53:10;98018.72;;;19.83
13410;BMP180;6775;49.574;11.170;2023-09-07T06:55:38;98022.66;;;19.95
13410;BMP180;6775;49.574;11.170;2023-09-07T06:58:06;98023.91;;;20.07
13410;BMP180;6775;49.574;11.170;2023-09-07T07:00:34;98028.28;;;20.23
13410;BMP180;6775;49.574;11.170;2023-09-07T07:03:03;98015.66;;;20.34
13410;BMP180;6775;49.574;11.170;2023-09-07T07:05:31;98023.28;;;20.43
13410;BMP180;6775;49.574;11.170;2023-09-07T07:08:02;98026.31;;;20.55
13410;BMP180;6775;49.574;11.170;2023-09-07T07:10:30;98029.53;;;20.73
13410;BMP180;6775;49.574;11.170;2023-09-07T07:12:58;98031.72;;;20.91
13410;BMP180;6775;49.574;11.170;2023-09-07T07:15:26;98031.88;;;21.12
13410;BMP180;6775;49.574;11.170;2023-09-07T07:17:54;98035.03;;;21.30
13410;BMP180;6775;49.574;11.170;2023-09-07T07:20:22;98033.63;;;21.42
13410;BMP180;6775;49.574;11.170;2023-09-07T07:22:50;98022.00;;;21.44
13410;BMP180;6775;49.574;11.170;2023-09-07T07:25:20;98034.03;;;21.53
13410;BMP180;6775;49.574;11.170;2023-09-07T07:27:48;98030.19;;;21.64
13410;BMP180;6775;49.574;11.170;2023-09-07T07:30:16;98030.75;;;21.74
13410;BMP180;6775;49.574;11.170;2023-09-07T07:32:44;98026.78;;;21.92
13410;BMP180;6775;49.574;11.170;2023-09-07T07:35:13;98026.19;;;22.04
13410;BMP180;6775;49.574;11.170;2023-09-07T07:37:41;98016.63;;;22.11
13410;BMP180;6775;49.574;11.170;2023-09-07T07:40:11;98026.47;;;22.24
13410;BMP180;6775;49.574;11.170;2023-09-07T07:42:40;98022.06;;;22.24
13410;BMP180;6775;49.574;11.170;2023-09-07T07:45:10;98030.09;;;22.37
13410;BMP180;6775;49.574;11.170;2023-09-07T07:47:40;98028.75;;;22.41
13410;BMP180;6775;49.574;11.170;2023-09-07T07:50:09;98025.84;;;22.36
13410;BMP180;6775;49.574;11.170;2023-09-07T07:52:37;98026.13;;;22.41
13410;BMP180;6775;49.574;11.170;2023-09-07T07:55:05;98023.13;;;22.44
13410;BMP180;6775;49.574;11.170;2023-09-07T07:57:33;98023.19;;;22.50
13410;BMP180;6775;49.574;11.170;2023-09-07T08:00:05;98018.31;;;22.62
13410;BMP180;6775;49.574;11.170;2023-09-07T08:02:35;98020.16;;;22.82
13410;BMP180;6775;49.574;11.170;2023-09-07T08:05:05;98024.53;;;23.10
13410;BMP180;6775;49.574;11.170;2023-09-07T08:07:33;98024.19;;;23.40
13410;BMP180;6775;49.574;11.170;2023-09-07T08:10:02;98027.75;;;23.54
13410;BMP180;6775;49.574;11.170;2023-09-07T08:12:30;98020.31;;;23.78
13410;BMP180;6775;49.574;11.170;2023-09-07T08:14:58;98021.88;;;24.00
13410;BMP180;6775;49.574;11.170;2023-09-07T08:17:27;98025.25;;;24.28
13410;BMP180;6775;49.574;11.170;2023-09-07T08:19:55;98019.34;;;24.53
13410;BMP180;6775;49.574;11.170;2023-09-07T08:22:23;98022.66;;;24.74
13410;BMP180;6775;49.574;11.170;2023-09-07T08:24:51;98023.94;;;24.97
13410;BMP180;6775;49.574;11.170;2023-09-07T08:27:20;98023.00;;;25.18
13410;BMP180;6775;49.574;11.170;2023-09-07T08:29:49;98024.44;;;25.33
13410;BMP180;6775;49.574;11.170;2023-09-07T08:32:18;98026.69;;;25.49
13410;BMP180;6775;49.574;11.170;2023-09-07T08:34:47;98022.03;;;25.64
13410;BMP180;6775;49.574;11.170;2023-09-07T08:37:15;98020.03;;;25.91
13410;BMP180;6775;49.574;11.170;2023-09-07T08:39:44;98018.97;;;26.18
13410;BMP180;6775;49.574;11.170;2023-09-07T08:42:12;98021.78;;;26.23
13410;BMP180;6775;49.574;11.170;2023-09-07T08:44:44;98022.34;;;26.44
13410;BMP180;6775;49.574;11.170;2023-09-07T08:47:15;98022.28;;;26.64
13410;BMP180;6775;49.574;11.170;2023-09-07T08:49:46;98026.25;;;26.86
13410;BMP180;6775;49.574;11.170;2023-09-07T08:52:16;98026.13;;;27.11
13410;BMP180;6775;49.574;11.170;2023-09-07T08:54:46;98030.91;;;27.27
13410;BMP180;6775;49.574;11.170;2023-09-07T08:57:15;98025.66;;;27.45
13410;BMP180;6775;49.574;11.170;2023-09-07T08:59:44;98025.34;;;27.66
13410;BMP180;6775;49.574;11.170;2023-09-07T09:02:12;98025.41;;;27.84
13410;BMP180;6775;49.574;11.170;2023-09-07T09:04:40;98017.06;;;28.04
13410;BMP180;6775;49.574;11.170;2023-09-07T09:07:10;98020.19;;;28.19
13410;BMP180;6775;49.574;11.170;2023-09-07T09:09:38;98021.44;;;28.17
13410;BMP180;6775;49.574;11.170;2023-09-07T09:12:10;98016.06;;;28.05
13410;BMP180;6775;49.574;11.170;2023-09-07T09:14:41;98023.22;;;28.23
13410;BMP180;6775;49.574;11.170;2023-09-07T09:17:12;98019.31;;;28.43
13410;BMP180;6775;49.574;11.170;2023-09-07T09:19:41;98017.28;;;28.45
13410;BMP180;6775;49.574;11.170;2023-09-07T09:22:11;98017.97;;;28.52
13410;BMP180;6775;49.574;11.170;2023-09-07T09:24:40;98014.16;;;28.66
13410;BMP180;6775;49.574;11.170;2023-09-07T09:27:08;98006.03;;;28.85
13410;BMP180;6775;49.574;11.170;2023-09-07T09:29:36;98004.78;;;28.99
13410;BMP180;6775;49.574;11.170;2023-09-07T09:32:07;98010.84;;;29.17
13410;BMP180;6775;49.574;11.170;2023-09-07T09:34:36;98006.78;;;29.33
13410;BMP180;6775;49.574;11.170;2023-09-07T09:37:14;98004.25;;;29.38
13410;BMP180;6775;49.574;11.170;2023-09-07T09:39:43;98009.69;;;29.54
13410;BMP180;6775;49.574;11.170;2023-09-07T09:42:17;97998.06;;;29.44
13410;BMP180;6775;49.574;11.170;2023-09-07T09:44:48;98003.22;;;29.39
13410;BMP180;6775;49.574;11.170;2023-09-07T09:47:18;98004.03;;;29.51
13410;BMP180;6775;49.574;11.170;2023-09-07T09:49:49;97992.97;;;29.53
13410;BMP180;6775;49.574;11.170;2023-09-07T09:52:18;97987.69;;;29.65
13410;BMP180;6775;49.574;11.170;2023-09-07T09:54:47;97989.69;;;29.81
13410;BMP180;6775;49.574;11.170;2023-09-07T09:57:17;97992.34;;;29.92
13410;BMP180;6775;49.574;11.170;2023-09-07T09:59:45;97985.91;;;30.00
13410;BMP180;6775;49.574;11.170;2023-09-07T10:02:13;97984.28;;;29.99
13410;BMP180;6775;49.574;11.170;2023-09-07T10:04:42;97984.75;;;30.07
13410;BMP180;6775;49.574;11.170;2023-09-07T10:07:10;97987.16;;;30.08
13410;BMP180;6775;49.574;11.170;2023-09-07T10:09:39;97978.84;;;30.16
13410;BMP180;6775;49.574;11.170;2023-09-07T10:12:12;97974.44;;;30.22
13410;BMP180;6775;49.574;11.170;2023-09-07T10:14:44;97975.94;;;30.29
13410;BMP180;6775;49.574;11.170;2023-09-07T10:17:22;97971.09;;;30.38
13410;BMP180;6775;49.574;11.170;2023-09-07T10:20:01;97970.84;;;30.39
13410;BMP180;6775;49.574;11.170;2023-09-07T10:22:32;97976.38;;;30.49
13410;BMP180;6775;49.574;11.170;2023-09-07T10:25:01;97967.50;;;30.55
13410;BMP180;6775;49.574;11.170;2023-09-07T10:27:37;97963.22;;;30.54
13410;BMP180;6775;49.574;11.170;2023-09-07T10:30:10;97960.41;;;30.60
13410;BMP180;6775;49.574;11.170;2023-09-07T10:32:39;97970.91;;;30.67
13410;BMP180;6775;49.574;11.170;2023-09-07T10:35:14;97961.25;;;30.61
13410;BMP180;6775;49.574;11.170;2023-09-07T10:37:45;97953.84;;;30.63
13410;BMP180;6775;49.574;11.170;2023-09-07T10:40:21;97955.19;;;30.77
13410;BMP180;6775;49.574;11.170;2023-09-07T10:43:00;97952.41;;;30.72
13410;BMP180;6775;49.574;11.170;2023-09-07T10:45:28;97949.41;;;30.80
13410;BMP180;6775;49.574;11.170;2023-09-07T10:47:56;97951.56;;;30.94
13410;BMP180;6775;49.574;11.170;2023-09-07T10:50:25;97946.56;;;30.98
13410;BMP180;6775;49.574;11.170;2023-09-07T10:52:54;97945.94;;;31.07
13410;BMP180;6775;49.574;11.170;2023-09-07T10:55:25;97944.97;;;30.97
13410;BMP180;6775;49.574;11.170;2023-09-07T10:57:54;97941.72;;;30.95
13410;BMP180;6775;49.574;11.170;2023-09-07T11:00:22;97928.88;;;31.03
13410;BMP180;6775;49.574;11.170;2023-09-07T11:02:50;97930.81;;;31.08
13410;BMP180;6775;49.574;11.170;2023-09-07T11:05:18;97923.59;;;31.19
13410;BMP180;6775;49.574;11.170;2023-09-07T11:07:47;97921.72;;;31.20
13410;BMP180;6775;49.574;11.170;2023-09-07T11:10:15;97923.59;;;31.19
13410;BMP180;6775;49.574;11.170;2023-09-07T11:12:46;97921.78;;;31.25
13410;BMP180;6775;49.574;11.170;2023-09-07T11:15:15;97910.47;;;31.29
13410;BMP180;6775;49.574;11.170;2023-09-07T11:17:44;97911.03;;;31.31
13410;BMP180;6775;49.574;11.170;2023-09-07T11:20:13;97914.00;;;31.35
13410;BMP180;6775;49.574;11.170;2023-09-07T11:22:41;97913.50;;;31.38
13410;BMP180;6775;49.574;11.170;2023-09-07T11:25:35;97912.16;;;31.52
13410;BMP180;6775;49.574;11.170;2023-09-07T11:28:07;97908.97;;;31.50
13410;BMP180;6775;49.574;11.170;2023-09-07T11:30:35;97912.91;;;31.47
13410;BMP180;6775;49.574;11.170;2023-09-07T11:33:05;97912.16;;;31.35
13410;BMP180;6775;49.574;11.170;2023-09-07T11:35:34;97918.59;;;31.07
13410;BMP180;6775;49.574;11.170;2023-09-07T11:38:04;97914.03;;;30.91
13410;BMP180;6775;49.574;11.170;2023-09-07T11:40:33;97913.72;;;31.04
13410;BMP180;6775;49.574;11.170;2023-09-07T11:43:02;97912.88;;;31.14
13410;BMP180;6775;49.574;11.170;2023-09-07T11:45:32;97916.47;;;31.25
13410;BMP180;6775;49.574;11.170;2023-09-07T11:48:00;97909.72;;;31.17
13410;BMP180;6775;49.574;11.170;2023-09-07T11:50:28;97905.88;;;31.25
13410;BMP180;6775;49.574;11.170;2023-09-07T11:52:56;97908.88;;;31.45
13410;BMP180;6775;49.574;11.170;2023-09-07T11:55:24;97910.88;;;31.54
13410;BMP180;6775;49.574;11.170;2023-09-07T11:57:53;97909.75;;;31.50
13410;BMP180;6775;49.574;11.170;2023-09-07T12:00:21;97910.97;;;31.43
13410;BMP180;6775;49.574;11.170;2023-09-07T12:02:50;97903.81;;;31.43
13410;BMP180;6775;49.574;11.170;2023-09-07T12:05:18;97908.53;;;31.41
13410;BMP180;6775;49.574;11.170;2023-09-07T12:07:46;97899.44;;;31.37
13410;BMP180;6775;49.574;11.170;2023-09-07T12:10:14;97900.72;;;31.35
13410;BMP180;6775;49.574;11.170;2023-09-07T12:12:43;97893.97;;;31.27
13410;BMP180;6775;49.574;11.170;2023-09-07T12:15:12;97886.75;;;31.07
13410;BMP180;6775;49.574;11.170;2023-09-07T12:17:40;97886.50;;;31.08
13410;BMP180;6775;49.574;11.170;2023-09-07T12:20:11;97884.63;;;31.08
13410;BMP180;6775;49.574;11.170;2023-09-07T12:22:41;97880.03;;;30.60
13410;BMP180;6775;49.574;11.170;2023-09-07T12:25:09;97883.16;;;30.57
13410;BMP180;6775;49.574;11.170;2023-09-07T12:27:41;97888.91;;;30.82
13410;BMP180;6775;49.574;11.170;2023-09-07T12:30:22;97884.63;;;31.08
13410;BMP180;6775;49.574;11.170;2023-09-07T12:32:52;97883.81;;;31.24
13410;BMP180;6775;49.574;11.170;2023-09-07T12:35:21;97882.38;;;31.33
13410;BMP180;6775;49.574;11.170;2023-09-07T12:37:49;97877.22;;;31.27
13410;BMP180;6775;49.574;11.170;2023-09-07T12:40:17;97874.66;;;31.32
13410;BMP180;6775;49.574;11.170;2023-09-07T12:42:46;97869.03;;;31.28
13410;BMP180;6775;49.574;11.170;2023-09-07T12:45:14;97857.59;;;31.44
13410;BMP180;6775;49.574;11.170;2023-09-07T12:47:42;97856.63;;;31.50
13410;BMP180;6775;49.574;11.170;2023-09-07T12:50:11;97858.94;;;31.63
13410;BMP180;6775;49.574;11.170;2023-09-07T12:52:41;97859.56;;;31.70
13410;BMP180;6775;49.574;11.170;2023-09-07T12:55:09;97860.09;;;31.72
13410;BMP180;6775;49.574;11.170;2023-09-07T12:57:37;97854.53;;;31.73
13410;BMP180;6775;49.574;11.170;2023-09-07T13:00:07;97858.13;;;31.62
13410;BMP180;6775;49.574;11.170;2023-09-07T13:02:35;97853.81;;;31.57
13410;BMP180;6775;49.574;11.170;2023-09-07T13:05:03;97861.03;;;31.61
13410;BMP180;6775;49.574;11.170;2023-09-07T13:07:33;97853.63;;;31.63
13410;BMP180;6775;49.574;11.170;2023-09-07T13:10:05;97847.25;;;31.64
13410;BMP180;6775;49.574;11.170;2023-09-07T13:12:33;97845.66;;;31.63
13410;BMP180;6775;49.574;11.170;2023-09-07T13:15:01;97840.34;;;31.63
13410;BMP180;6775;49.574;11.170;2023-09-07T13:17:29;97842.44;;;31.61
13410;BMP180;6775;49.574;11.170;2023-09-07T13:19:57;97835.69;;;31.54
13410;BMP180;6775;49.574;11.170;2023-09-07T13:22:25;97832.97;;;31.49
13410;BMP180;6775;49.574;11.170;2023-09-07T13:24:53;97833.75;;;31.49
