sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:02:17;106;110;;266;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:04:48;110;108;;278;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:07:20;108;110;;269;149077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:09:48;111;107;;281;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:12:19;109;110;;275;151052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:14:49;106;106;;268;150961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:17:23;109;108;;275;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:19:51;105;110;;261;149136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:22:24;115;109;;291;151683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:24:51;104;107;;263;150653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:27:25;106;108;;266;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:29:55;103;107;;259;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:32:26;106;110;;267;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:34:54;111;108;;281;151517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:37:25;110;109;;277;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:39:55;117;107;;294;149963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:42:26;118;106;;298;151487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:45:00;125;110;;315;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:47:27;114;108;;287;149933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:50:01;112;108;;283;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:52:27;122;108;;305;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:55:01;106;108;;266;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T00:57:28;111;107;;278;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:00:02;108;108;;272;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:02:30;113;108;;285;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:05:01;114;108;;286;149917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:10:00;105;105;;263;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:12:31;113;108;;283;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:15:05;102;108;;259;151036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:17:33;110;108;;276;150317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:20:06;119;108;;299;149777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:22:34;107;108;;270;150937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:25:05;112;109;;284;151456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:27:34;122;106;;308;150426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:30:05;117;109;;293;149968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:32:37;102;107;;257;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:35:08;116;107;;291;149257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:37:36;112;107;;285;151953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:40:08;123;107;;311;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:42:38;110;108;;279;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:45:08;109;108;;273;149435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:47:38;108;107;;275;151458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:50:09;109;107;;276;150630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:52:40;100;106;;252;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:55:10;112;108;;282;150320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T01:57:49;119;108;;299;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:00:12;118;108;;298;150315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:02:41;115;108;;291;150732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:05:13;115;107;;289;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:07:42;113;106;;284;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:10:13;121;108;;305;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:12:45;124;110;;311;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:15:14;122;107;;310;151580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:17:45;117;109;;296;150632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:20:15;115;107;;291;150622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:22:46;114;108;;287;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:25:16;113;110;;283;150063
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:27:47;110;108;;277;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:30:18;123;106;;308;149908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:32:49;115;107;;292;152252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:35:19;114;106;;288;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:37:50;108;109;;273;150591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:40:21;121;106;;305;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:42:51;121;108;;307;151403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:45:22;122;109;;306;149532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:47:53;116;107;;295;151601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:50:23;114;106;;288;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:52:54;118;108;;293;148736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:55:25;117;106;;299;152275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T02:57:56;113;107;;282;149635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:00:26;112;108;;284;151321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:02:57;108;105;;274;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:05:31;116;107;;293;150791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:07:58;117;108;;294;150570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:10:29;123;106;;306;149165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:12:59;118;108;;301;152318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:15:30;111;107;;280;150344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:18:01;120;106;;303;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:20:32;111;106;;279;150770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:23:04;120;105;;300;148973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:25:35;112;107;;285;151381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:28:02;112;106;;284;151177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:30:33;109;106;;272;149531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:33:06;107;105;;272;151520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:35:34;123;108;;309;150209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:38:04;117;106;;295;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:40:35;103;106;;259;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:43:06;108;105;;273;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:45:35;107;106;;267;148970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:48:06;104;105;;264;151660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:50:37;121;106;;305;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:53:07;110;106;;278;150954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:55:41;113;107;;286;150703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T03:58:09;112;105;;283;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:00:41;112;108;;282;150744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:03:11;103;106;;260;150972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:05:44;113;106;;283;149209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:08:14;119;106;;301;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:10:42;112;106;;283;150532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:13:13;118;106;;298;150990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:15:44;118;107;;295;149567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:18:15;112;106;;284;151916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:20:45;118;107;;294;148995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:23:16;114;107;;291;152346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:25:46;116;105;;292;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:28:17;122;106;;307;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:30:48;95;106;;238;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:33:19;115;108;;293;151561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:35:49;128;109;;324;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:38:20;112;107;;281;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:40:51;111;108;;281;151359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:43:21;115;106;;288;150154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:45:52;129;107;;325;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:48:22;108;108;;272;150329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:50:59;114;108;;288;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:53:24;114;108;;287;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:55:55;121;106;;305;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T04:58:28;119;109;;301;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:01:02;113;107;;285;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:03:27;123;109;;310;151140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:05:57;109;106;;274;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:08:28;118;109;;297;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:10:59;123;108;;310;150032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:13:29;114;108;;289;151333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:16:01;116;110;;292;150268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:18:30;112;108;;282;151049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:21:13;120;107;;300;149874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:23:32;113;109;;286;150858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:26:05;117;107;;294;150139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:28:33;119;107;;301;151658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:31:04;116;108;;290;149802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:33:34;120;106;;302;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:36:07;118;107;;294;149390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:38:35;99;106;;251;150823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:41:06;121;108;;305;151163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:43:36;123;107;;308;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:46:07;110;109;;278;151447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:48:37;116;106;;293;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:51:08;123;107;;309;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:53:39;115;108;;289;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:56:09;120;108;;303;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T05:58:40;123;106;;310;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:01:10;99;108;;249;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:03:41;118;109;;300;151333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:06:14;122;108;;308;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:08:45;110;106;;277;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:11:14;115;108;;291;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:13:44;113;108;;284;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:16:15;111;107;;280;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:18:47;114;106;;287;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:21:19;126;108;;319;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:23:48;108;106;;271;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:26:21;118;108;;298;150684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:28:48;111;107;;278;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:31:18;116;108;;292;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:33:49;113;108;;286;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:36:19;109;109;;275;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:38:56;99;106;;250;150314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:41:21;102;106;;255;149716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:43:51;107;106;;271;151703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:46:22;111;109;;279;150237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:48:52;109;106;;276;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:51:23;120;106;;300;148893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:53:54;106;106;;271;152265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:56:25;106;106;;267;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T06:58:55;112;108;;285;151582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:01:26;115;105;;289;150592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:03:57;112;108;;280;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:06:27;109;106;;275;150984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:08:57;104;107;;260;149683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:11:33;100;105;;253;151434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:13:59;112;107;;279;148880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:16:29;115;107;;294;152292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:19:00;116;106;;292;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:21:33;102;104;;255;149620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:24:02;116;106;;291;150146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:26:34;116;106;;294;151910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:29:05;108;106;;274;150917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:31:33;114;105;;287;150151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:34:08;120;106;;297;147615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:36:34;110;102;;282;153298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:39:05;106;104;;267;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:41:34;114;104;;287;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:44:05;114;104;;287;150165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:46:36;105;105;;265;151278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:49:06;104;102;;262;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:51:37;118;104;;296;149846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:54:10;101;107;;256;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:56:40;105;106;;264;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T07:59:11;107;107;;269;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:01:40;105;108;;267;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:04:10;115;106;;288;149151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:06:41;103;108;;263;152136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:09:12;104;108;;262;150434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:11:42;101;106;;255;150983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:14:15;105;106;;264;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:16:47;103;105;;261;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:19:17;96;103;;242;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:24:18;95;102;;241;150870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:26:52;95;102;;239;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:29:16;101;102;;255;150119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:31:51;107;102;;271;151405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:34:20;123;104;;310;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:36:51;105;99;;263;149761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:39:23;103;98;;262;151473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:41:49;101;98;;253;148962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:44:22;96;100;;246;152216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:46:49;99;98;;245;148278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:49:30;94;98;;239;152092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:52:00;93;96;;236;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:54:21;97;97;;243;149082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:56:54;97;98;;247;151695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T08:59:22;95;95;;240;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:01:57;100;94;;254;150984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:04:29;96;94;;239;148997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:07:08;97;94;;243;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:09:26;102;94;;257;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:12:03;93;91;;235;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:14:30;108;92;;273;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:16:55;91;94;;231;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:21:59;101;92;;256;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:24:26;112;92;;281;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:26:57;101;89;;255;150269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:29:28;95;88;;241;150884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:31:57;97;89;;242;149228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:34:35;94;86;;238;150964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:36:59;89;85;;228;152081
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:39:30;99;84;;249;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:42:01;92;78;;230;149133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:44:31;94;73;;240;151989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:47:01;96;73;;242;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:49:32;95;70;;237;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:52:03;105;69;;268;152193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:54:37;102;68;;255;149328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:57:04;94;67;;238;151391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T09:59:35;84;66;;212;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:02:05;100;67;;252;150989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:04:36;102;68;;257;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:07:06;107;69;;269;150393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:09:37;92;68;;232;150703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:12:11;98;70;;247;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:14:38;94;68;;237;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:17:08;90;70;;226;149113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:19:39;89;68;;224;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:22:08;91;71;;229;149403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:24:40;91;74;;232;151764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:27:09;102;73;;257;150012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:29:50;97;73;;246;150874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:32:13;95;73;;239;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:34:44;100;74;;252;150448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:37:14;96;76;;243;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:39:44;103;76;;259;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:42:21;98;76;;247;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:44:42;85;76;;215;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:47:13;92;76;;232;149949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:49:44;90;79;;227;151129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:52:15;87;75;;221;150789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:57:18;90;79;;227;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T10:59:54;93;79;;232;149537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:02:17;91;80;;233;152380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:04:48;96;82;;243;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:07:21;95;80;;238;149772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:09:51;88;80;;222;150438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:12:24;95;81;;239;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:14:50;89;85;;225;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:17:27;93;81;;235;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:19:52;100;85;;251;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:22:22;96;82;;241;150229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:24:54;93;83;;234;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:27:23;89;84;;226;150873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:29:55;97;84;;246;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:32:32;89;85;;224;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-09-07T11:34:55;90;82;;226;150277
