sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:01:33;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.81;83.01;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:03:59;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.85;84.78;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:06:24;12.82;12.82;12.82;12.13;96.84;96.82;96.79;96.54;83.64;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:08:51;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.97;85.75;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:11:16;13.19;13.19;13.19;12.47;99.58;99.55;99.52;99.27;86.00;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:13:42;13.42;13.42;13.42;12.69;101.30;101.28;101.25;100.99;87.49;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:16:07;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.99;85.76;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:18:34;13.02;13.02;13.02;12.31;98.31;98.29;98.26;98.01;84.91;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:21:00;13.17;13.17;13.17;12.45;99.42;99.39;99.36;99.11;85.86;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:23:26;13.02;13.02;13.02;12.31;98.32;98.30;98.27;98.02;84.92;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:25:52;12.68;12.68;12.68;11.99;95.77;95.74;95.72;95.47;82.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:28:17;11.75;11.75;11.75;11.11;88.73;88.71;88.68;88.45;76.63;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:30:43;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.93;77.91;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:33:08;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.88;82.20;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:35:36;12.23;12.23;12.23;11.56;92.34;92.32;92.29;92.05;79.75;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:38:01;13.49;13.49;13.49;12.76;101.89;101.87;101.84;101.58;88.00;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:40:27;13.88;13.88;13.88;13.12;104.79;104.77;104.74;104.47;90.51;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:42:53;14.21;14.21;14.21;13.44;107.31;107.29;107.26;106.98;92.68;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:45:19;14.63;14.63;14.63;13.84;110.50;110.47;110.44;110.15;95.43;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:47:44;14.97;14.97;14.97;14.15;113.03;113.00;112.97;112.67;97.62;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:50:14;14.43;14.43;14.43;13.64;108.93;108.90;108.87;108.59;94.08;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:52:44;14.86;14.86;14.86;14.05;112.20;112.17;112.14;111.85;96.90;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:55:12;14.52;14.52;14.52;13.74;109.68;109.65;109.62;109.34;94.72;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T00:57:38;14.29;14.29;14.29;13.51;107.87;107.85;107.82;107.54;93.17;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:00:04;14.39;14.39;14.39;13.61;108.69;108.67;108.64;108.35;93.87;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:02:32;14.09;14.09;14.09;13.33;106.42;106.39;106.36;106.09;91.91;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:04:58;14.17;14.17;14.17;13.40;106.98;106.96;106.93;106.65;92.40;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:07:26;14.30;14.30;14.30;13.52;108.00;107.97;107.94;107.66;93.27;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:10:01;14.50;14.50;14.50;13.71;109.51;109.49;109.46;109.17;94.58;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:12:27;14.36;14.36;14.36;13.58;108.47;108.44;108.41;108.13;93.68;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:14:53;14.10;14.10;14.10;13.33;106.45;106.43;106.40;106.12;91.94;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:17:19;13.69;13.69;13.69;12.94;103.35;103.33;103.30;103.03;89.26;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:19:47;13.35;13.35;13.35;12.62;100.80;100.78;100.75;100.49;87.06;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:22:16;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.23;87.70;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:24:49;14.67;14.67;14.67;13.87;110.79;110.76;110.73;110.44;95.68;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:27:17;14.61;14.61;14.61;13.82;110.33;110.30;110.27;109.98;95.29;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:29:44;15.18;15.18;15.18;14.35;114.60;114.57;114.54;114.24;98.98;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:32:09;14.93;14.93;14.93;14.12;112.76;112.73;112.70;112.40;97.38;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:34:35;15.19;15.19;15.19;14.37;114.72;114.69;114.65;114.36;99.08;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:37:01;14.54;14.54;14.54;13.75;109.76;109.74;109.71;109.42;94.80;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:39:27;14.77;14.77;14.77;13.96;111.50;111.48;111.44;111.15;96.30;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:41:53;14.53;14.53;14.53;13.74;109.73;109.71;109.67;109.39;94.77;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:44:18;14.71;14.71;14.71;13.91;111.11;111.09;111.05;110.76;95.96;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:46:43;13.86;13.86;13.86;13.11;104.69;104.67;104.64;104.37;90.42;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:49:09;13.11;13.11;13.11;12.40;98.98;98.96;98.93;98.67;85.49;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:51:34;13.14;13.14;13.14;12.42;99.20;99.18;99.15;98.89;85.68;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:54:00;13.35;13.35;13.35;12.62;100.79;100.76;100.73;100.47;87.04;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:56:26;13.52;13.52;13.52;12.79;102.10;102.08;102.05;101.78;88.18;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T01:58:52;13.77;13.77;13.77;13.02;103.97;103.94;103.91;103.64;89.79;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:01:23;13.99;13.99;13.99;13.23;105.61;105.58;105.55;105.28;91.21;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:03:50;14.79;14.79;14.79;13.98;111.67;111.64;111.61;111.32;96.44;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:06:17;15.09;15.09;15.09;14.27;113.93;113.91;113.87;113.58;98.40;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:08:43;15.10;15.10;15.10;14.28;113.99;113.97;113.93;113.64;98.45;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:11:08;15.73;15.73;15.73;14.88;118.80;118.78;118.74;118.43;102.61;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:13:34;16.39;16.39;16.39;15.50;123.77;123.75;123.71;123.39;106.90;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:16:03;15.99;15.99;15.99;15.12;120.73;120.70;120.66;120.35;104.27;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:18:31;16.40;16.40;16.40;15.51;123.87;123.84;123.80;123.48;106.98;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:21:03;16.52;16.52;16.52;15.62;124.76;124.73;124.69;124.37;107.75;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:23:30;16.49;16.49;16.49;15.60;124.56;124.53;124.49;124.17;107.57;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:25:56;15.80;15.80;15.80;14.94;119.32;119.29;119.26;118.95;103.05;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:28:22;16.24;16.24;16.24;15.36;122.65;122.62;122.58;122.27;105.93;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:30:49;16.45;16.45;16.45;15.56;124.24;124.21;124.17;123.85;107.30;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:33:14;15.83;15.83;15.83;14.97;119.55;119.52;119.49;119.18;103.25;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:35:40;16.49;16.49;16.49;15.59;124.49;124.46;124.42;124.10;107.51;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:38:05;16.59;16.59;16.59;15.69;125.25;125.22;125.18;124.86;108.17;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:40:31;16.46;16.46;16.46;15.57;124.29;124.26;124.22;123.90;107.34;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:42:56;16.68;16.68;16.68;15.77;125.93;125.90;125.87;125.54;108.76;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:45:22;16.22;16.22;16.22;15.34;122.49;122.46;122.42;122.11;105.79;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:47:47;16.67;16.67;16.67;15.77;125.91;125.88;125.84;125.52;108.75;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:50:16;17.15;17.15;17.15;16.22;129.53;129.50;129.46;129.12;111.87;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:52:45;17.16;17.16;17.16;16.23;129.57;129.54;129.50;129.17;111.91;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:55:11;16.38;16.38;16.38;15.49;123.70;123.67;123.64;123.32;106.84;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T02:57:36;16.31;16.31;16.31;15.42;123.16;123.13;123.10;122.78;106.37;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:00:02;16.59;16.59;16.59;15.69;125.29;125.26;125.22;124.90;108.21;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:02:34;16.51;16.51;16.51;15.61;124.66;124.63;124.60;124.27;107.67;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:05:01;16.67;16.67;16.67;15.77;125.89;125.87;125.83;125.50;108.73;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:07:29;16.29;16.29;16.29;15.41;123.04;123.01;122.97;122.65;106.26;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:09:58;16.02;16.02;16.02;15.15;121.00;120.97;120.93;120.62;104.50;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:12:23;16.86;16.86;16.86;15.95;127.34;127.31;127.28;126.95;109.98;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:14:49;16.79;16.79;16.79;15.87;126.76;126.73;126.69;126.36;109.47;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:17:16;16.79;16.79;16.79;15.87;126.76;126.73;126.69;126.36;109.48;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:19:42;16.56;16.56;16.56;15.66;125.03;125.00;124.96;124.64;107.98;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:22:09;16.62;16.62;16.61;15.69;125.31;125.28;125.24;124.90;108.19;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:24:35;17.20;17.20;17.20;16.26;129.88;129.85;129.81;129.47;112.17;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:27:00;17.10;17.10;17.10;16.17;129.13;129.10;129.07;128.73;111.53;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:29:26;17.92;17.92;17.92;16.94;135.29;135.26;135.22;134.87;116.85;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:31:51;17.23;17.23;17.23;16.30;130.12;130.09;130.05;129.71;112.38;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:34:17;17.41;17.41;17.41;16.47;131.50;131.47;131.43;131.09;113.57;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:36:42;17.67;17.67;17.67;16.71;133.45;133.42;133.38;133.03;115.25;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:39:09;17.77;17.77;17.77;16.80;134.15;134.12;134.08;133.73;115.86;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:41:35;18.35;18.35;18.35;17.35;138.56;138.53;138.49;138.13;119.67;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:44:01;17.99;17.99;17.99;17.01;135.82;135.79;135.75;135.40;117.31;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:46:26;18.19;18.19;18.19;17.20;137.34;137.31;137.27;136.91;118.62;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:48:52;18.14;18.14;18.14;17.15;136.95;136.92;136.88;136.52;118.28;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:51:17;17.98;17.98;17.98;17.00;135.75;135.72;135.68;135.33;117.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:53:46;18.26;18.26;18.26;17.27;137.87;137.84;137.80;137.44;119.08;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:56:12;18.22;18.22;18.22;17.23;137.59;137.56;137.52;137.16;118.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T03:58:37;17.97;17.97;17.97;16.99;135.66;135.63;135.59;135.24;117.17;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:01:03;17.84;17.84;17.84;16.87;134.73;134.70;134.66;134.31;116.37;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:03:29;18.43;18.43;18.43;17.43;139.21;139.17;139.13;138.77;120.23;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:05:55;18.08;18.08;18.08;17.09;136.49;136.46;136.42;136.07;117.88;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:08:20;18.40;18.39;18.37;17.36;138.61;138.57;138.53;138.15;119.66;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:10:46;17.66;17.66;17.66;16.70;133.33;133.30;133.26;132.91;115.15;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:13:11;18.16;18.16;18.16;17.17;137.10;137.07;137.03;136.67;118.41;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:15:44;18.26;18.26;18.26;17.27;137.91;137.88;137.84;137.48;119.11;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:18:11;17.94;17.94;17.94;16.96;135.43;135.40;135.36;135.01;116.97;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:20:43;17.80;17.80;17.80;16.84;134.45;134.42;134.38;134.03;116.12;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:23:08;18.09;18.09;18.09;17.10;136.57;136.54;136.50;136.14;117.95;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:25:34;18.72;18.72;18.72;17.71;141.38;141.35;141.31;140.94;122.11;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:28:00;18.72;18.72;18.72;17.70;141.37;141.34;141.29;140.93;122.10;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:30:26;19.24;19.24;19.24;18.19;145.29;145.25;145.21;144.83;125.48;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:32:52;19.11;19.11;19.11;18.07;144.29;144.25;144.21;143.84;124.62;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:35:17;19.86;19.86;19.86;18.79;150.00;149.97;149.92;149.53;129.55;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:37:43;19.64;19.64;19.64;18.57;148.27;148.24;148.19;147.81;128.06;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:40:11;19.70;19.70;19.70;18.63;148.80;148.76;148.72;148.33;128.51;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:42:37;20.38;20.38;20.38;19.27;153.87;153.83;153.79;153.39;132.89;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:45:05;20.11;20.11;20.11;19.02;151.87;151.83;151.79;151.39;131.16;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:47:31;20.03;20.03;20.03;18.94;151.23;151.19;151.15;150.75;130.61;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:49:57;19.56;19.56;19.56;18.50;147.70;147.67;147.62;147.24;127.56;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:52:23;19.94;19.94;19.94;18.85;150.56;150.52;150.48;150.09;130.03;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:54:48;19.50;19.50;19.50;18.44;147.28;147.24;147.20;146.82;127.20;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:57:15;19.34;19.34;19.34;18.29;146.06;146.02;145.98;145.60;126.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T04:59:44;19.74;19.74;19.74;18.67;149.05;149.01;148.97;148.58;128.73;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:02:11;20.08;20.08;20.08;18.99;151.61;151.58;151.53;151.14;130.94;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:04:37;19.94;19.94;19.94;18.86;150.60;150.56;150.52;150.13;130.07;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:07:03;20.45;20.45;20.45;19.34;154.45;154.41;154.37;153.97;133.39;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:09:29;20.06;20.06;20.06;18.97;151.44;151.41;151.36;150.97;130.79;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:11:55;20.37;20.37;20.37;19.26;153.82;153.78;153.73;153.34;132.85;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:14:22;20.35;20.35;20.35;19.25;153.68;153.65;153.60;153.21;132.73;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:16:48;20.25;20.25;20.25;19.15;152.93;152.89;152.85;152.45;132.08;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:19:14;19.68;19.68;19.68;18.61;148.60;148.56;148.52;148.13;128.34;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:21:39;19.51;19.51;19.51;18.45;147.33;147.30;147.25;146.87;127.25;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:24:05;19.71;19.71;19.71;18.64;148.86;148.83;148.78;148.40;128.57;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:26:31;19.31;19.31;19.31;18.26;145.82;145.78;145.74;145.36;125.94;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:28:56;18.91;18.91;18.91;17.88;142.80;142.77;142.73;142.36;123.34;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:31:22;19.60;19.60;19.60;18.53;147.97;147.93;147.89;147.51;127.79;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:33:47;20.16;20.16;20.16;19.06;152.24;152.20;152.15;151.76;131.48;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:36:13;19.50;19.50;19.50;18.44;147.25;147.22;147.18;146.79;127.18;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:38:38;19.64;19.64;19.64;18.57;148.31;148.27;148.23;147.84;128.09;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:41:04;20.82;20.82;20.82;19.69;157.20;157.16;157.11;156.71;135.76;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:43:30;20.12;20.12;20.12;19.03;151.92;151.88;151.84;151.44;131.21;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:45:55;19.69;19.69;19.69;18.62;148.67;148.63;148.59;148.20;128.40;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:48:20;19.84;19.84;19.84;18.76;149.79;149.76;149.71;149.33;129.37;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:50:46;20.81;20.81;20.81;19.68;157.14;157.11;157.06;156.65;135.72;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:53:12;20.46;20.46;20.46;19.34;154.47;154.43;154.39;153.99;133.41;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:55:37;20.45;20.45;20.45;19.34;154.43;154.39;154.35;153.95;133.37;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T05:58:07;20.72;20.72;20.72;19.59;156.46;156.43;156.38;155.97;135.13;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:00:34;20.58;20.58;20.57;19.45;155.35;155.31;155.26;154.86;134.16;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:03:00;21.05;21.05;21.05;19.90;158.92;158.88;158.84;158.43;137.25;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:05:28;20.90;20.90;20.90;19.76;157.79;157.76;157.71;157.30;136.28;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:07:54;20.96;20.96;20.96;19.82;158.28;158.24;158.20;157.79;136.70;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:10:19;21.52;21.52;21.52;20.35;162.49;162.45;162.40;161.98;140.34;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:12:45;21.38;21.38;21.38;20.21;161.41;161.37;161.33;160.91;139.41;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:15:10;21.32;21.32;21.32;20.16;160.99;160.96;160.91;160.49;139.04;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:17:36;21.13;21.13;21.13;19.99;159.58;159.55;159.50;159.09;137.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:20:02;20.50;20.50;20.49;19.38;154.75;154.71;154.66;154.26;133.64;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:22:28;20.19;20.19;20.19;19.10;152.49;152.46;152.41;152.02;131.70;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:24:53;21.08;21.08;21.08;19.93;159.15;159.12;159.07;158.66;137.46;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:27:19;21.29;21.29;21.29;20.13;160.78;160.74;160.69;160.28;138.86;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:29:45;20.99;20.99;20.99;19.85;158.53;158.49;158.45;158.04;136.92;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:32:11;21.15;21.15;21.15;20.00;159.68;159.64;159.59;159.18;137.91;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:34:37;20.74;20.74;20.74;19.61;156.62;156.58;156.54;156.13;135.27;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:37:03;21.12;21.12;21.12;19.97;159.47;159.43;159.38;158.97;137.73;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:39:30;20.73;20.73;20.73;19.61;156.55;156.52;156.47;156.06;135.21;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:41:55;20.27;20.27;20.27;19.17;153.05;153.02;152.97;152.58;132.19;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:44:21;20.91;20.91;20.91;19.77;157.90;157.87;157.82;157.41;136.38;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:46:49;21.55;21.54;21.53;20.34;162.39;162.35;162.30;161.85;140.19;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:49:15;20.83;20.83;20.83;19.70;157.28;157.25;157.20;156.79;135.84;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:51:40;20.75;20.75;20.75;19.63;156.72;156.69;156.64;156.24;135.36;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:54:06;20.36;20.36;20.36;19.25;153.75;153.72;153.67;153.27;132.79;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:56:31;20.79;20.79;20.79;19.66;157.00;156.97;156.92;156.51;135.60;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T06:58:58;20.71;20.71;20.71;19.59;156.40;156.36;156.32;155.91;135.08;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:01:24;20.71;20.71;20.71;19.58;156.37;156.33;156.28;155.88;135.05;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:03:49;20.14;20.14;20.14;19.05;152.11;152.07;152.03;151.64;131.37;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:06:15;20.03;20.03;20.03;18.94;151.25;151.21;151.17;150.78;130.63;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:08:40;20.45;20.45;20.45;19.34;154.45;154.42;154.37;153.97;133.39;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:11:06;19.78;19.78;19.78;18.70;149.33;149.30;149.25;148.87;128.97;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:13:33;20.26;20.26;20.26;19.16;153.00;152.96;152.92;152.52;132.14;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:15:58;19.99;19.99;19.99;18.91;150.98;150.95;150.90;150.51;130.40;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:18:24;20.44;20.44;20.44;19.33;154.35;154.31;154.26;153.86;133.30;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:20:49;20.13;20.13;20.13;19.03;151.97;151.94;151.89;151.50;131.25;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:23:16;19.40;19.40;19.40;18.35;146.50;146.46;146.42;146.04;126.52;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-09-07T07:25:41;19.67;19.67;19.67;18.60;148.50;148.47;148.42;148.04;128.26;0.45
