sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:00:31;71;164;;180;151206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:03:01;84;163;;211;150231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:05:31;88;165;;221;149833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:08:01;83;163;;210;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:10:32;72;163;;180;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:13:03;86;161;;218;150637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:15:35;64;160;;162;149594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:18:01;79;160;;200;150666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:20:31;80;161;;201;149627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:23:01;83;162;;209;149350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:25:31;84;161;;211;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:28:01;72;161;;183;150822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:30:31;78;161;;196;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:33:01;86;162;;216;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:35:31;88;163;;222;150142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:38:12;85;164;;214;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:40:31;76;157;;192;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:43:01;75;161;;187;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:45:31;89;163;;224;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:48:01;79;162;;198;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:50:31;83;164;;210;150196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:53:03;81;166;;205;150410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:55:35;81;164;;203;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T00:58:28;84;161;;210;149712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:00:31;72;151;;181;149612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:03:01;85;163;;215;150642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:05:45;82;160;;205;148460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:08:03;69;152;;175;150083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:10:31;78;155;;198;150483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:13:01;76;158;;191;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:15:31;76;159;;192;150558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:18:01;81;160;;204;150542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:20:31;76;157;;190;148777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:23:01;88;162;;222;150537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:25:32;88;161;;221;150398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:28:01;84;158;;210;149489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:30:34;78;158;;196;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:33:01;82;159;;205;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:35:31;92;159;;233;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:38:02;93;160;;234;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:40:31;79;159;;199;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:43:01;75;160;;189;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:45:31;99;162;;244;147296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:48:02;82;160;;211;153099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:50:31;77;158;;194;149578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:53:01;83;158;;210;150322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:55:31;83;158;;207;148082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T01:58:01;81;157;;207;151749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:00:31;72;160;;180;148194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:03:01;92;160;;235;152092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:05:33;81;160;;204;149687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:08:01;72;159;;180;149035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:10:31;85;161;;214;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:13:01;76;160;;190;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:15:31;80;158;;200;149316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:18:01;88;157;;223;151578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:20:34;85;158;;213;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:23:01;85;159;;213;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:25:31;68;156;;172;150710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:28:01;85;159;;213;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:30:31;77;158;;192;148647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:33:01;78;157;;194;149066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:35:32;87;158;;222;151749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:38:01;89;157;;224;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:40:31;81;156;;205;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:43:01;77;159;;194;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:45:31;84;158;;211;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:48:01;79;160;;196;148780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:50:34;81;157;;202;149030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:53:01;76;153;;191;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:55:31;87;157;;221;151758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T02:58:02;77;155;;193;149701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:00:31;85;157;;214;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:03:01;84;156;;212;150434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:05:31;80;159;;201;150252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:08:01;75;156;;188;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:10:31;90;157;;226;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:13:01;78;158;;196;149481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:15:31;79;155;;198;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:18:01;87;157;;220;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:20:32;76;157;;192;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:23:02;88;156;;221;149466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:25:31;78;159;;198;150664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:28:01;74;157;;186;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:30:34;83;159;;209;149613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:33:01;82;156;;207;150385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:35:31;84;159;;212;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:38:01;78;155;;196;150254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:40:31;76;160;;191;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:43:01;71;158;;179;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:45:31;81;158;;204;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:48:01;80;158;;203;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:50:40;84;155;;209;149098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:53:01;88;155;;223;150924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:55:39;83;157;;208;148706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T03:58:01;82;151;;208;151248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:00:31;84;158;;208;148539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:03:01;78;157;;199;151510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:05:31;86;158;;217;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:08:04;85;154;;212;149282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:10:31;91;155;;228;149324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:13:01;82;158;;201;147060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:15:33;75;157;;193;153331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:18:02;77;155;;194;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:20:31;79;156;;199;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:23:01;72;154;;183;150859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:25:33;81;157;;204;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:28:01;78;155;;195;149106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:30:31;77;154;;195;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:33:01;84;154;;210;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:35:32;74;156;;185;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:38:01;89;158;;222;148944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:40:31;90;157;;224;148047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:43:01;77;157;;198;153100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:45:31;79;155;;197;148742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:48:01;85;156;;215;151583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:50:31;79;155;;197;149397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:53:01;75;155;;189;150574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:55:31;81;155;;203;149438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T04:58:01;86;154;;215;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:00:31;71;153;;178;149349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:03:01;81;153;;205;151373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:05:31;75;154;;189;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:08:01;74;156;;185;149167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:10:34;74;153;;188;150834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:13:01;83;155;;209;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:15:31;89;155;;224;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:18:01;84;155;;211;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:20:31;78;157;;197;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:23:01;77;155;;193;149463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:25:31;87;156;;220;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:28:01;80;155;;198;148337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:30:31;79;154;;200;151268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:33:01;77;154;;193;150289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:35:32;93;158;;235;150457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:38:01;88;155;;222;149778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:40:37;80;153;;199;148024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:43:01;90;153;;229;151785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:45:36;87;156;;218;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:48:01;80;155;;199;149229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:50:33;83;159;;207;149092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:53:01;83;158;;212;152039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:55:31;77;158;;194;149734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T05:58:05;79;152;;198;149661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:00:31;75;154;;188;148613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:03:01;77;154;;195;151870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:05:31;76;155;;191;149182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:08:01;70;156;;177;149890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:10:31;93;158;;231;148471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:13:01;84;157;;214;151253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:15:31;85;157;;216;151243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:18:01;84;160;;211;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:20:31;90;161;;225;148724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:23:01;86;159;;219;151420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:25:59;102;160;;258;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:28:01;89;150;;222;149392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:30:31;74;162;;186;149666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:33:01;82;163;;208;150736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:35:31;86;166;;216;149541
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:38:01;75;164;;188;150376
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:40:31;83;165;;209;150001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:43:05;85;165;;213;148905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:45:34;79;160;;200;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:48:01;78;163;;197;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:50:31;82;164;;204;148788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:53:01;80;165;;204;151208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:55:31;71;167;;180;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T06:58:02;76;166;;192;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:00:31;77;170;;192;149163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:03:01;73;167;;182;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:05:31;87;168;;220;151564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:08:01;78;172;;197;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:10:31;80;170;;202;149762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:13:02;90;171;;225;149999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:15:31;91;170;;229;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:18:01;85;170;;213;149352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:20:31;80;170;;201;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:23:01;79;173;;198;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:25:34;77;172;;194;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:28:01;76;171;;193;151172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:30:34;71;172;;178;148491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:33:01;80;172;;202;151075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:35:55;92;175;;232;150369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:38:01;79;171;;199;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:40:31;87;180;;219;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:43:01;78;183;;194;148914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:45:37;79;184;;201;151426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:48:02;67;185;;168;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:50:32;86;190;;215;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:53:01;81;187;;203;149184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:55:34;70;188;;176;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T07:58:01;85;184;;212;149601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:00:31;78;186;;197;150918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:03:04;81;186;;205;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:05:32;75;193;;188;149807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:08:02;88;193;;221;149007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:10:34;74;189;;186;150409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:13:01;72;190;;181;150729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:15:32;81;191;;204;149688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:18:01;77;196;;193;148644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:20:31;87;194;;220;150969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:23:07;79;193;;196;148744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:25:31;75;196;;192;151947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:28:06;83;201;;208;149481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:30:35;76;203;;191;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:33:03;82;204;;208;150580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:35:35;85;204;;213;149660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:38:04;75;213;;189;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:40:38;79;223;;198;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:43:02;81;229;;204;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:45:35;76;256;;189;148286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:48:01;84;266;;213;150739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:50:31;74;276;;186;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:53:04;72;280;;183;151059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:55:31;87;289;;216;148753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T08:58:01;87;291;;219;150098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:00:31;88;286;;221;149909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:03:01;84;290;;212;150980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:05:31;91;294;;227;149221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:08:02;81;286;;204;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:10:31;77;284;;196;150916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:13:01;77;270;;192;149534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:15:31;83;259;;209;150225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:18:11;76;248;;192;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:20:31;84;234;;211;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:23:03;84;234;;212;150692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:25:31;82;241;;205;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:28:01;80;240;;202;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:30:31;88;239;;222;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:33:01;81;236;;200;147799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:35:31;79;236;;200;151483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:38:04;83;237;;210;150587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:40:32;82;234;;204;149038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:43:02;89;233;;226;151027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:45:31;89;233;;220;147770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:48:01;77;236;;195;151411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:50:32;76;235;;192;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:53:01;80;251;;201;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:55:32;89;266;;223;149042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T09:58:01;84;280;;212;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:00:32;86;287;;218;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:03:05;81;293;;202;149300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:05:31;84;297;;209;148394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:08:09;80;320;;205;152124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:10:33;95;319;;238;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:13:01;79;317;;198;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:15:33;79;327;;197;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:18:11;83;331;;211;151160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:23:05;78;307;;195;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:25:36;84;308;;211;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:28:04;90;316;;227;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:30:33;82;310;;207;150019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:33:01;71;304;;179;150337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:35:32;84;314;;210;149744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:38:04;89;315;;224;149488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:40:31;82;313;;205;149800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:43:02;73;313;;184;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:45:31;79;324;;200;151296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:48:02;84;328;;210;148696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:50:41;85;325;;214;150865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:53:01;83;324;;207;149345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:55:36;76;326;;193;151148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T10:58:02;80;313;;198;147794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:00:31;92;314;;232;151025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:03:08;81;317;;205;150684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:05:32;84;323;;211;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:08:01;90;330;;225;149059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:10:32;86;324;;216;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:13:04;87;339;;218;149397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:15:39;88;330;;220;148725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:18:04;76;318;;195;152240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:20:32;75;331;;190;150509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-09-07T11:23:02;82;327;;206;149653
