sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:01:49;79;70;;197;148996
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:04:20;77;68;;198;152582
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:06:50;72;66;;182;151274
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:09:22;83;67;;206;148130
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:11:50;76;68;;191;150306
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:14:21;86;69;;218;151303
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:16:51;87;70;;218;149852
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:19:21;84;68;;213;151177
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:21:52;79;66;;199;149764
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:24:23;77;68;;194;150919
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:26:53;75;67;;189;150894
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:29:23;79;67;;197;149242
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:31:53;87;67;;221;150831
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:34:23;76;68;;192;150688
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:36:54;82;67;;204;149136
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:39:24;71;66;;181;151072
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:41:55;75;66;;189;149923
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:44:24;80;67;;201;150279
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:46:56;93;71;;236;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:49:25;85;69;;214;149634
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:51:56;81;68;;202;148649
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:54:26;74;66;;188;151772
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:56:56;80;66;;198;148370
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T00:59:27;84;70;;215;152733
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:01:57;82;67;;209;151127
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:04:27;87;70;;218;150068
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:07:02;78;66;;196;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:09:30;83;66;;210;150621
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:11:58;77;66;;195;150019
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:14:29;90;70;;225;149500
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:16:59;86;69;;215;149117
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:19:30;85;68;;219;152799
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:22:00;67;65;;170;150027
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:24:31;94;71;;235;149191
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:27:01;75;66;;191;151834
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:29:31;87;68;;220;150197
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:32:02;75;69;;188;150219
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:34:32;78;64;;197;151152
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:37:03;76;67;;192;150288
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:39:33;84;68;;211;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:42:04;84;69;;212;149730
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:44:35;81;67;;206;151377
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:47:04;71;63;;177;149055
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:49:35;82;66;;208;150661
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:52:05;76;66;;191;149672
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:54:35;89;70;;226;151007
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:57:05;87;68;;219;149493
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T01:59:36;80;65;;203;151414
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:02:06;75;68;;188;149774
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:04:36;87;68;;218;150193
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:07:06;91;70;;229;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:09:37;87;68;;218;149130
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:12:07;80;66;;203;151492
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:14:37;70;65;;177;149880
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:17:07;82;67;;208;150501
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:19:38;90;68;;227;150122
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:22:08;80;68;;202;150015
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:24:38;82;67;;207;150173
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:27:09;88;68;;223;151154
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:29:39;82;65;;204;148804
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:32:09;85;68;;216;150912
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:34:40;81;67;;204;150231
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:37:10;76;64;;192;151052
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:39:40;79;69;;199;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:42:10;84;66;;210;149596
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:44:41;74;64;;186;149849
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:47:11;77;67;;195;151350
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:49:42;79;66;;199;149612
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:52:12;83;66;;211;151809
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:54:42;93;69;;234;150274
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:57:13;87;68;;215;148221
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T02:59:43;85;67;;217;152350
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:02:13;93;68;;234;149998
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:04:44;80;68;;199;149214
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:07:14;75;63;;190;150329
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:09:45;72;65;;182;150663
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:12:14;87;66;;220;150353
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:14:45;93;68;;235;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:17:17;93;68;;235;151172
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:19:45;81;67;;203;149598
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:22:16;81;68;;204;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:24:46;82;65;;207;150793
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:27:16;94;69;;236;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:29:49;78;65;;195;149791
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:32:17;85;66;;217;151621
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:34:47;74;64;;186;149512
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:37:18;85;67;;214;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:39:48;78;63;;196;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:42:18;75;66;;188;148681
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:44:48;76;63;;194;152068
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:47:18;77;67;;195;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:49:49;90;65;;224;149091
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:52:19;83;65;;210;151575
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:54:50;84;66;;210;149737
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:57:20;75;68;;190;150318
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T03:59:59;85;64;;215;150598
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:02:21;83;68;;209;150995
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:04:52;84;65;;212;149958
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:07:21;88;70;;222;150144
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:09:52;79;63;;200;150790
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:12:22;76;65;;190;149434
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:14:53;76;66;;192;150431
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:17:23;85;65;;210;148158
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:19:53;80;64;;206;153270
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:22:23;92;67;;228;148012
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:24:54;80;66;;202;150752
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:27:24;82;66;;208;151583
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:29:54;74;64;;184;148385
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:32:25;84;66;;210;149052
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:34:55;80;64;;207;153717
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:37:25;80;68;;200;149233
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:39:56;71;62;;180;151786
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:42:26;72;62;;181;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:44:57;88;68;;222;150389
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:47:27;76;63;;192;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:49:57;79;65;;199;150251
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:52:27;76;63;;191;150214
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:54:58;83;66;;209;150630
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:57:29;70;64;;176;149431
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T04:59:58;78;63;;197;150122
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:02:29;88;65;;222;151255
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:04:59;78;65;;197;149735
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:07:29;81;65;;204;151110
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:10:00;82;64;;206;149572
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:12:30;84;66;;211;149944
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:15:01;74;63;;187;150812
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:17:31;77;64;;194;149648
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:20:01;85;66;;216;151837
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:22:34;78;65;;195;149370
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:25:02;88;68;;224;151258
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:27:33;85;65;;209;147012
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:30:03;77;64;;200;153847
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:32:34;78;64;;198;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:35:05;82;66;;206;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:37:34;79;65;;198;149921
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:40:05;90;68;;227;151304
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:42:35;70;63;;176;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:45:06;72;63;;183;150968
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:47:37;81;65;;205;150706
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:50:08;71;64;;180;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:52:37;90;66;;227;150499
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:55:08;91;70;;229;149518
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T05:57:38;74;65;;188;151323
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:00:09;83;67;;210;150220
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:02:39;76;64;;192;150603
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:05:10;80;66;;203;150831
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:07:40;83;66;;209;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:10:11;83;66;;207;149601
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:12:41;94;69;;238;151656
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:15:11;77;65;;194;150177
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:17:42;89;66;;221;147977
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:20:13;85;68;;217;152369
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:22:45;79;66;;199;150676
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:25:14;73;63;;184;151064
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:27:44;86;66;;215;149141
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:30:14;95;70;;241;150957
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:32:45;82;67;;205;149039
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:35:15;84;67;;215;152497
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:37:46;80;67;;201;150436
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:40:18;84;66;;206;147121
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:42:46;80;67;;206;153295
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:45:16;80;66;;201;149857
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:47:48;91;68;;230;150127
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:50:17;90;69;;226;150664
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:52:47;87;67;;214;147577
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:55:18;81;67;;208;153016
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T06:57:48;83;68;;206;148359
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:00:18;89;70;;228;152449
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:02:49;84;68;;211;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:05:19;67;64;;170;150128
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:07:49;86;69;;216;150331
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:10:19;83;68;;210;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:12:50;84;70;;211;149747
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:15:20;75;69;;189;150632
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:17:50;79;66;;198;149004
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:20:21;84;71;;210;149704
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:22:51;78;71;;196;150431
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:25:21;78;68;;199;151366
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:27:52;92;76;;233;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:30:22;90;71;;227;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:32:52;80;72;;198;147977
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:35:22;84;72;;215;151806
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:37:53;77;71;;195;150825
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:40:23;92;77;;231;150109
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:42:54;76;74;;192;150920
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:45:24;81;71;;203;149323
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:47:54;73;75;;186;151288
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:50:24;78;72;;196;150112
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:52:55;78;75;;196;150546
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:55:25;83;75;;208;150159
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T07:57:55;74;74;;186;150085
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:00:25;77;75;;195;150116
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:02:56;84;76;;209;149158
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:05:26;75;73;;191;151497
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:07:56;86;78;;217;150111
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:10:27;86;80;;218;150562
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:12:57;81;78;;204;150150
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:15:28;82;77;;207;150285
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:17:58;83;78;;211;150760
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:20:31;83;78;;209;150536
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:22:59;89;82;;223;149393
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:25:29;82;79;;207;150810
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:28:00;78;76;;196;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:30:35;81;80;;205;151072
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:33:03;78;77;;196;150317
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:35:35;82;80;;208;150405
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:38:05;87;81;;219;150127
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:40:35;76;76;;192;151014
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:43:03;81;80;;203;150020
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:45:35;81;80;;203;149907
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:48:04;92;85;;231;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:50:34;78;80;;197;149942
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:53:04;81;80;;205;151468
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:55:34;72;78;;182;150627
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T08:58:05;75;80;;190;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:00:36;94;85;;235;149094
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:03:05;83;81;;210;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:05:37;73;79;;185;150615
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:08:06;79;82;;198;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:10:39;77;80;;195;151124
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:13:07;73;81;;184;149355
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:15:37;85;82;;215;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:18:10;75;81;;190;150886
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:20:38;85;83;;215;150518
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:23:08;78;82;;197;150290
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:25:42;83;84;;210;150327
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:28:10;81;80;;204;150475
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:30:43;83;86;;210;150894
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:33:11;90;84;;227;150794
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:35:42;84;83;;211;150211
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:38:13;80;83;;200;149924
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:40:43;88;84;;222;150936
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:43:12;84;82;;212;149650
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:45:43;90;85;;227;150542
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:48:13;87;84;;218;149926
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:50:43;71;80;;181;151021
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:53:17;87;84;;218;149500
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:55:48;72;82;;183;151002
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T09:58:17;82;82;;207;150776
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:00:46;84;84;;213;150723
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:03:20;90;85;;227;150838
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:05:49;77;80;;195;150166
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:08:17;87;83;;219;150255
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:10:52;84;85;;213;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:13:28;87;84;;217;149058
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:15:48;74;81;;188;151674
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:18:19;85;83;;214;150927
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:20:50;72;78;;182;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:23:23;81;83;;201;148084
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:25:51;78;80;;200;153593
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:28:21;80;84;;203;150585
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:30:58;88;81;;223;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:33:22;83;82;;207;149569
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:35:54;80;83;;201;150613
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:38:22;88;82;;222;150618
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:40:56;85;82;;216;150723
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:43:27;84;82;;211;150001
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:45:55;79;81;;199;149400
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:48:24;81;80;;205;151634
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:50:55;82;82;;207;150654
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:53:28;85;80;;216;151210
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:55:58;74;80;;186;150234
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T10:58:30;85;81;;211;148773
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:00:58;78;80;;198;151177
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:03:28;80;80;;203;150795
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:06:03;86;83;;219;151283
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:08:29;88;80;;220;149754
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:11:01;83;82;;212;151710
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:13:30;86;81;;217;150395
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:16:01;80;79;;203;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:18:31;85;81;;214;149720
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:21:03;77;78;;195;150901
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:23:37;90;83;;227;150020
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:26:05;86;82;;217;151206
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:28:35;90;82;;225;149683
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:31:03;83;80;;211;150956
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:33:34;86;81;;217;149833
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:36:07;80;80;;204;151280
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:38:35;81;80;;205;150024
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:41:06;78;80;;198;150459
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:43:36;73;77;;181;148766
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:46:07;84;80;;214;152602
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:48:37;91;82;;227;149388
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:51:09;85;79;;214;150369
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:53:38;82;81;;206;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:56:08;84;80;;212;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T11:58:38;85;81;;216;151419
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:01:09;84;80;;212;149662
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:03:40;84;80;;212;150364
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:06:10;82;81;;208;150429
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:08:41;84;79;;213;151899
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:11:11;77;78;;192;149037
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:13:41;83;82;;212;151437
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:16:11;86;79;;216;150081
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:18:42;88;82;;221;149616
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-07T12:21:12;93;80;;235;150966
