sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:00:34;62.27;51.77;72.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:03:04;55.80;51.44;72.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:05:34;58.26;52.32;64.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:08:05;61.94;53.46;70.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:10:35;58.37;52.60;67.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:13:05;63.78;52.92;74.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:15:38;59.87;52.50;69.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:18:08;61.14;53.86;73.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:20:39;62.61;53.55;71.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:23:10;61.34;53.14;73.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:25:40;59.85;52.59;69.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:28:10;58.99;51.58;75.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:30:41;59.78;53.83;69.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:33:11;58.79;52.33;73.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:35:41;58.26;52.21;72.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:38:11;57.23;50.85;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:40:42;54.97;51.59;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:43:13;56.83;51.67;68.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:45:43;57.04;51.33;64.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:48:14;57.06;51.47;71.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:50:44;62.59;52.06;72.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:53:15;57.19;51.69;65.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:55:45;57.74;51.87;64.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T00:58:15;56.65;52.05;67.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:00:46;58.63;51.03;69.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:03:16;55.81;52.09;63.56;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:06:01;59.70;52.50;71.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:08:43;55.96;51.33;61.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:11:18;57.34;51.06;67.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:13:56;58.71;51.07;68.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:16:26;60.50;50.00;70.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:18:58;63.42;51.11;69.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:21:33;59.99;52.82;68.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:24:06;58.57;51.60;67.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:26:36;57.46;52.61;67.56;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:29:08;58.83;50.84;67.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:31:39;62.73;51.13;73.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:34:11;59.40;52.95;65.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:36:41;58.51;53.36;65.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:39:11;59.68;50.92;71.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:41:42;59.81;51.84;71.56;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:44:12;56.04;50.62;67.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:46:42;56.60;51.77;65.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:49:12;57.28;51.71;64.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:51:43;59.40;52.06;68.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:54:13;59.08;50.26;68.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:56:43;60.69;51.59;71.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T01:59:13;61.56;54.65;70.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:01:43;57.71;52.48;68.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:04:14;64.01;52.65;71.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:06:44;58.68;53.44;68.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:09:14;60.56;53.37;70.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:11:44;60.04;52.21;66.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:14:15;58.78;53.44;67.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:16:45;60.56;52.66;75.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:19:15;64.24;52.69;73.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:21:45;60.08;52.06;74.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:24:16;60.47;53.11;72.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:26:46;63.49;53.06;70.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:29:16;63.62;52.61;71.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:31:46;63.50;52.04;75.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:34:16;58.16;51.99;69.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:36:46;59.88;51.37;70.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:39:17;60.20;53.12;70.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:41:48;58.09;53.23;67.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:44:18;57.38;52.41;67.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:46:48;59.17;51.38;71.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:49:19;58.55;51.75;70.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:51:49;62.94;55.89;72.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:54:19;62.15;55.35;71.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:56:49;62.83;56.12;72.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T02:59:19;62.66;54.69;73.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:01:50;64.13;56.11;70.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:04:20;62.94;56.87;71.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:06:50;59.27;52.39;68.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:09:21;58.60;52.63;71.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:11:51;61.07;54.85;66.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:14:21;61.52;54.60;70.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:16:51;60.31;52.02;70.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:19:22;60.92;52.57;73.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:21:52;60.64;51.20;71.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:24:22;60.45;51.32;72.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:26:52;60.06;52.54;67.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:29:22;62.10;51.70;71.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:31:53;65.46;53.64;78.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:34:23;63.24;54.19;72.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:36:53;65.51;53.49;76.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:39:23;62.02;52.53;74.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:41:54;62.28;53.22;69.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:44:24;63.00;54.65;72.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:46:54;62.96;53.00;73.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:49:24;61.85;53.18;70.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:51:54;58.79;52.17;69.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:54:24;60.88;52.84;73.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:56:55;61.00;53.31;67.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T03:59:26;60.18;53.31;66.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:01:57;61.59;52.47;71.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:04:27;61.48;52.94;69.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:06:57;67.31;52.70;73.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:09:27;65.69;51.95;71.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:11:58;65.02;54.54;73.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:14:28;59.55;52.46;67.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:16:59;63.19;56.80;70.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:19:29;59.46;52.66;67.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:22:00;62.94;54.07;74.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:24:30;57.97;52.59;68.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:27:01;54.19;49.85;61.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:29:31;54.14;50.44;63.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:32:01;57.26;51.49;71.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:34:32;56.92;51.19;66.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:37:02;63.20;54.09;74.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:39:32;57.34;50.47;66.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:42:03;56.25;51.37;65.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:44:33;57.58;52.51;66.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:47:03;62.66;52.89;67.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:49:34;61.40;53.11;68.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:52:05;62.66;52.34;70.58;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:54:35;59.36;52.57;65.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:57:05;59.45;51.98;67.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T04:59:35;59.49;51.18;64.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:02:06;58.48;50.14;68.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:04:36;61.75;52.35;73.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:07:06;59.01;52.45;67.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:09:36;58.56;52.63;64.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:12:06;59.79;53.11;67.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:14:37;60.74;54.45;71.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:17:07;60.20;51.49;77.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:19:37;56.06;50.03;62.43;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:22:07;59.43;53.92;69.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:24:38;58.62;54.02;65.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:27:08;60.37;53.75;72.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:29:40;65.12;56.68;71.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:32:10;63.55;55.81;68.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:34:40;61.87;52.84;68.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:37:11;65.32;54.60;75.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:39:41;62.48;55.24;68.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:42:11;59.56;53.69;70.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:44:42;61.53;53.65;73.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:47:12;64.56;53.33;75.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:49:42;61.82;53.61;76.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:52:12;61.98;54.15;72.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:54:43;61.91;54.12;70.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:57:13;63.16;54.79;76.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T05:59:43;63.28;54.40;72.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:02:13;63.52;54.32;78.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:04:43;64.61;55.80;73.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:07:14;62.96;55.33;75.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:09:44;63.49;54.57;76.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:12:14;63.24;55.50;76.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:14:44;64.13;54.83;75.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:17:16;63.08;55.30;74.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:19:46;64.99;55.16;79.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:22:16;66.19;57.11;77.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:24:46;65.53;56.91;75.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:27:17;66.39;58.19;72.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:29:48;66.93;55.48;75.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:32:18;66.49;59.32;74.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:34:49;64.73;57.17;79.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:37:19;64.50;56.80;71.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:39:49;66.38;56.39;76.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:42:19;65.00;55.76;75.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:44:49;66.34;56.92;75.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:47:21;71.90;54.90;83.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:49:51;67.03;55.12;77.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:52:22;65.64;57.04;74.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:54:55;67.31;59.61;79.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:57:25;66.32;57.72;78.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T06:59:55;66.00;58.95;78.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:02:26;68.91;60.02;81.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:04:56;63.34;57.41;72.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:07:28;64.96;58.40;77.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:09:59;66.55;57.44;80.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:12:31;69.46;60.16;80.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:15:04;65.92;58.18;74.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:17:35;66.48;58.22;79.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:20:05;66.61;59.37;74.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:22:35;66.82;59.21;75.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:25:06;65.43;58.81;78.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:27:36;67.91;59.18;80.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:30:06;68.23;57.48;81.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:32:37;69.70;61.77;78.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:35:07;73.26;58.82;83.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:37:37;70.17;59.72;81.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:40:08;68.34;59.79;83.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:42:39;67.06;58.31;80.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:45:09;69.97;59.59;81.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:47:40;67.25;58.36;75.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:50:10;66.90;56.18;80.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:52:40;67.88;57.14;82.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:55:10;69.43;58.22;80.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T07:57:41;64.91;58.47;76.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:00:11;66.48;58.76;75.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:02:41;66.45;60.14;77.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:05:12;67.75;58.40;79.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:07:42;67.33;58.44;79.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:10:12;68.46;61.00;80.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:12:42;67.47;59.47;78.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:15:14;71.42;59.55;85.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:17:44;69.87;60.61;81.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:20:14;68.26;58.79;78.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:22:46;66.29;57.21;78.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:25:16;67.91;60.58;76.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:27:46;68.33;60.72;78.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:30:17;67.33;58.51;77.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:32:48;66.63;58.10;77.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:35:21;67.72;59.31;77.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:37:56;68.61;58.78;82.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:40:28;71.82;58.58;85.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:43:00;70.21;60.16;83.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:45:31;71.08;59.65;82.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:48:06;65.40;58.96;78.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:50:38;67.73;59.17;77.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:53:10;67.41;58.82;78.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:55:40;69.05;61.66;75.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T08:58:11;71.03;63.26;84.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:00:41;69.84;61.80;82.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:03:13;72.27;60.20;81.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:05:43;69.90;60.78;77.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:08:14;69.98;59.36;82.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:10:44;69.13;61.28;80.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:13:14;66.41;58.69;75.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:15:47;70.61;59.37;85.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:18:17;65.21;58.72;79.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:20:48;64.23;56.37;77.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:23:18;69.62;60.05;81.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:25:49;70.95;60.14;81.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:28:19;71.85;59.65;80.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:30:49;78.41;58.64;87.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:33:19;67.02;58.36;80.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:35:51;69.38;61.39;79.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:38:21;69.14;61.72;77.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:40:52;69.75;61.38;79.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:43:22;68.02;60.35;80.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:45:53;68.25;60.25;78.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:48:25;70.29;59.47;82.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:50:57;67.50;58.95;76.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:53:28;67.09;62.03;77.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:55:59;72.86;61.46;80.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T09:58:29;75.65;60.41;85.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:00:59;66.33;61.15;74.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:03:33;67.06;60.87;75.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:06:08;68.51;59.75;81.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:08:38;66.43;60.40;75.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:11:08;69.20;62.03;80.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:13:42;69.95;57.58;81.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:16:12;70.14;58.66;82.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:18:42;70.68;60.09;83.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:21:14;69.14;59.38;79.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:23:45;69.10;59.64;79.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:26:15;70.70;62.24;84.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:28:46;71.49;62.70;81.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:31:17;70.21;61.91;78.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:33:47;66.84;61.21;76.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:36:23;70.43;62.73;79.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:38:54;68.25;61.86;79.56;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:41:25;71.06;61.79;82.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:43:55;72.05;61.91;80.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:46:25;69.97;60.48;84.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:48:56;68.57;60.51;80.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:51:26;71.87;62.55;80.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:53:56;68.66;60.01;78.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:56:26;71.27;61.30;82.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T10:58:57;69.89;59.97;75.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:01:27;70.26;61.58;77.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:03:57;70.73;61.70;80.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:06:27;69.65;60.39;80.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:09:01;73.76;61.17;84.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:11:34;69.36;60.97;80.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:14:04;74.96;61.37;86.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:16:35;72.78;59.28;81.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:19:06;69.81;60.56;79.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:21:36;71.33;60.93;78.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:24:07;75.69;61.20;82.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:26:47;70.45;63.54;80.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:29:17;68.58;60.50;77.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:31:48;71.85;61.47;88.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:34:18;68.49;61.46;76.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-09-07T11:36:48;68.12;60.22;76.29;;
