sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:02:06;91;24;;230;151187
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:04:36;82;22;;206;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:07:06;80;22;;201;149482
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:09:36;96;25;;243;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:12:06;87;23;;220;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:14:37;79;22;;199;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:17:07;75;21;;189;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:19:38;87;24;;220;150958
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:22:08;80;22;;203;150530
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:24:38;93;25;;233;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:27:08;84;23;;211;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:29:38;73;21;;183;150025
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:32:09;79;22;;200;150122
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:34:39;76;22;;192;150990
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:37:09;80;23;;201;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:39:39;86;24;;214;149259
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:42:09;90;24;;226;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:44:40;88;25;;222;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:47:10;92;25;;234;151194
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:49:40;78;23;;198;150444
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:52:10;80;24;;202;150118
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:54:41;82;23;;207;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:57:10;83;23;;207;149597
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T00:59:41;89;23;;223;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:02:12;77;22;;193;150380
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:04:43;80;24;;202;151192
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:07:19;77;22;;193;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:09:43;86;24;;218;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:12:14;89;25;;224;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:14:44;75;23;;187;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:17:14;79;23;;198;149993
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:19:44;90;25;;229;151262
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:22:15;89;26;;223;149469
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:24:45;86;25;;218;151607
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:27:15;91;26;;229;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:29:46;89;26;;224;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:32:16;89;27;;225;150080
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:34:46;88;26;;221;149762
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:37:16;84;25;;213;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:39:46;85;26;;213;149687
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:42:16;82;24;;206;149588
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:44:46;85;24;;215;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:47:16;76;24;;189;148483
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:49:46;70;22;;177;151448
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:52:16;80;25;;202;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:54:46;88;26;;223;150373
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:57:17;84;25;;213;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T01:59:48;88;25;;220;149149
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:02:17;73;23;;184;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:04:47;71;22;;180;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:07:17;74;23;;187;149864
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:09:47;81;24;;205;150693
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:12:18;93;26;;233;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:14:48;87;25;;220;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:17:18;76;24;;192;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:19:48;75;23;;188;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:22:18;87;25;;218;149258
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:24:48;83;24;;211;151184
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:27:18;81;23;;204;149571
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:29:48;82;23;;206;149024
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:32:19;88;24;;221;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:34:49;83;23;;210;151315
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:37:19;77;22;;196;150921
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:39:49;91;25;;227;148166
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:42:19;74;21;;187;151371
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:44:50;84;23;;212;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:47:20;88;23;;217;147231
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:49:50;84;22;;215;152665
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:52:20;87;24;;219;149390
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:54:50;89;23;;225;151010
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:57:20;77;21;;193;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T02:59:51;85;23;;213;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:02:21;74;22;;186;149217
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:04:54;84;22;;212;149851
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:07:21;75;22;;191;151585
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:09:52;89;23;;224;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:12:22;82;23;;207;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:14:52;76;22;;191;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:17:22;83;22;;208;148789
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:19:52;74;22;;188;151762
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:22:22;78;22;;195;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:24:53;81;22;;203;149775
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:27:23;81;22;;205;151332
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:29:53;78;22;;194;148656
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:32:23;98;25;;250;151728
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:34:54;82;24;;205;149713
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:37:24;87;22;;219;149426
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:39:54;77;21;;195;150690
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:42:25;92;23;;233;150411
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:44:55;72;20;;181;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:47:29;71;21;;178;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:49:59;82;21;;208;151301
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:52:26;81;22;;203;150203
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:54:57;81;22;;205;151375
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:57:27;87;22;;215;147190
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T03:59:57;78;21;;198;151402
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:02:28;85;22;;215;151343
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:04:58;90;23;;226;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:07:28;94;23;;237;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:09:58;86;22;;215;149733
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:12:28;84;22;;211;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:14:59;85;21;;214;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:17:29;82;21;;207;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:19:59;77;20;;194;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:22:29;83;21;;211;151094
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:24:59;76;20;;190;148667
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:27:30;78;20;;197;151017
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:29:59;80;21;;203;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:32:29;86;22;;213;148557
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:35:02;83;20;;210;151591
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:37:30;80;21;;200;149639
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:40:00;89;21;;225;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:42:30;82;21;;206;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:45:00;74;20;;185;149623
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:47:31;88;20;;223;151059
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:50:01;90;22;;226;150230
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:52:31;80;20;;201;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:55:01;77;20;;193;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T04:57:31;83;21;;210;151484
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:00:05;87;21;;219;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:02:32;81;21;;203;149636
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:05:03;81;21;;205;150041
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:07:33;85;21;;216;151380
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:10:03;93;22;;234;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:12:34;87;20;;220;151341
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:15:05;85;21;;215;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:17:34;80;21;;200;149013
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:20:05;83;20;;209;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:22:40;87;21;;223;152480
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:25:06;87;21;;220;150345
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:27:36;85;21;;212;149444
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:30:07;80;21;;202;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:32:37;76;19;;192;151006
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:35:07;84;21;;208;146958
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:37:37;86;21;;221;153317
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:40:07;81;21;;204;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:42:38;85;21;;214;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:45:08;92;22;;229;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:47:39;93;23;;232;148505
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:50:09;79;20;;202;152719
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:52:39;79;22;;199;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:55:09;82;22;;206;150528
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T05:57:39;82;21;;206;150118
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:00:09;75;21;;189;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:02:39;91;22;;228;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:05:10;71;22;;180;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:07:40;74;21;;186;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:10:10;87;23;;216;148309
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:12:40;75;21;;190;151898
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:15:11;77;23;;193;148702
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:17:41;83;23;;211;150971
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:20:11;80;24;;201;149397
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:22:41;83;25;;209;149779
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:25:11;84;24;;215;152353
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:27:41;83;26;;208;149829
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:30:12;82;25;;207;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:32:42;76;25;;192;149670
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:35:13;86;28;;218;150977
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:37:44;73;26;;185;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:40:15;78;26;;199;151178
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:42:45;76;26;;193;150900
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:45:15;83;29;;208;149457
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:47:45;77;27;;195;150610
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:50:15;83;31;;208;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:52:45;92;29;;230;149784
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:55:15;81;30;;205;150169
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T06:57:45;89;32;;224;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:00:15;79;30;;199;149734
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:02:46;76;33;;192;150537
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:05:16;93;32;;232;149498
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:07:46;88;34;;223;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:10:16;82;34;;206;149373
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:12:46;78;33;;196;150484
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:15:16;77;32;;192;149419
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:17:46;79;36;;200;151088
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:20:16;80;36;;201;149185
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:22:46;73;36;;186;150953
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:25:17;73;35;;184;150178
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:27:47;89;39;;223;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:30:18;88;42;;221;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:32:48;82;44;;208;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:35:18;86;48;;217;150598
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:37:49;86;52;;215;149813
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:40:18;76;56;;191;150728
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:42:52;88;70;;217;146920
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:45:20;67;78;;171;151911
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:47:49;78;87;;199;151277
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:50:19;74;102;;186;150562
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:52:50;85;121;;214;149647
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:55:20;83;127;;211;150869
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T07:57:50;76;140;;191;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:00:20;76;146;;191;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:02:50;76;151;;192;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:05:20;88;150;;223;150348
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:07:53;78;149;;197;149713
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:10:20;91;159;;228;150087
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:12:54;88;168;;222;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:15:23;86;169;;217;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:17:52;71;163;;179;150915
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:20:22;73;167;;184;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:22:53;82;163;;203;147477
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:25:23;78;152;;202;153671
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:27:58;78;145;;197;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:30:25;83;145;;208;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:32:55;81;148;;205;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:35:27;86;151;;214;148760
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:37:55;68;151;;172;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:40:25;83;161;;210;151262
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:42:55;85;167;;213;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:45:25;84;171;;213;150746
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:47:56;75;177;;191;150959
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:50:26;79;182;;198;150167
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:52:59;79;184;;201;151319
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:55:28;88;190;;222;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T08:57:58;76;183;;191;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:00:28;83;188;;209;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:02:58;75;184;;189;149847
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:05:29;93;193;;233;149447
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:08:03;70;182;;178;152490
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:10:30;85;194;;215;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:13:00;81;190;;206;150858
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:15:30;85;188;;215;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:18:08;85;189;;213;149681
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:20:31;74;188;;186;150723
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:23:03;83;187;;210;150642
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:25:32;82;191;;207;149732
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:28:03;89;194;;224;150908
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:30:33;91;203;;228;149485
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:33:03;80;203;;203;151006
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:35:34;82;204;;207;149750
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:38:04;81;202;;205;151179
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:40:39;82;204;;207;150973
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:43:05;92;212;;231;149685
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:45:36;91;208;;230;151349
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:48:07;92;208;;232;150906
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:50:38;93;201;;233;149815
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:53:08;89;202;;226;151049
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:55:39;89;207;;225;150534
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T09:58:08;96;207;;241;150210
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:00:46;89;203;;221;148724
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:03:14;77;199;;195;151616
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:05:39;86;196;;216;150476
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:08:11;87;197;;220;150185
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:10:41;91;199;;228;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:13:13;89;199;;223;150000
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:15:40;85;197;;213;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:18:13;78;197;;198;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:20:54;91;201;;230;150224
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:23:11;90;201;;226;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:25:42;87;186;;218;149258
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:28:21;83;164;;211;151338
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:30:42;75;150;;189;149428
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:33:19;75;139;;190;150420
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:35:44;78;133;;195;149779
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:38:14;76;124;;193;151735
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:40:44;81;119;;204;149417
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:43:14;83;117;;212;151808
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:45:44;89;119;;223;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:48:15;94;122;;236;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:50:45;92;126;;232;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:53:15;83;133;;209;149498
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:55:46;86;141;;219;151259
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T10:58:30;84;146;;210;148829
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:00:47;76;155;;189;149159
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:03:17;90;167;;229;152633
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:05:47;72;166;;181;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:08:18;84;177;;211;150514
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:10:49;80;177;;202;151002
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:13:18;88;172;;221;149420
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:15:49;71;147;;180;150538
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:18:20;97;136;;243;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:20:50;79;118;;200;151079
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:23:21;90;110;;225;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:25:51;82;100;;208;151372
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:28:25;91;97;;228;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:30:53;83;93;;208;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:33:22;79;92;;200;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:35:54;89;90;;225;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:38:28;90;88;;228;151054
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:40:54;78;83;;196;150724
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:43:24;85;84;;211;147758
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:45:55;81;84;;208;152232
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:48:25;92;82;;231;149202
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:50:55;75;80;;192;151692
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:53:25;87;81;;216;148575
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:55:55;76;78;;192;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T11:58:27;84;76;;212;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:00:57;88;79;;225;152048
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:03:27;76;77;;192;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:05:57;83;75;;211;150723
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:08:28;88;76;;222;150485
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:10:58;82;76;;205;149922
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:13:28;82;77;;205;148410
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:15:58;84;75;;214;151657
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:18:28;76;74;;192;149835
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-07T12:20:58;82;76;;206;150407
