sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2023-09-07T00:00:36;94382.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-07T00:03:07;94375.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-07T00:05:38;94380.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-07T00:08:09;94379.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-07T00:10:40;94376.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-07T00:13:10;94379.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-07T00:15:41;94378.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-07T00:18:12;94372.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-07T00:20:43;94373.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-07T00:23:14;94376.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-07T00:25:45;94364.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:28:16;94366.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:30:47;94364.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:33:18;94362.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T00:35:49;94361.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T00:38:19;94365.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T00:40:50;94364.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T00:43:21;94359.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:45:52;94357.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:48:24;94355.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:50:55;94355.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:53:29;94353.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-07T00:56:00;94355.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T00:58:32;94354.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T01:01:03;94342.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T01:03:34;94345.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T01:06:15;94349.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T01:08:55;94343.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-07T01:11:37;94341.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-07T01:14:08;94343.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T01:16:40;94347.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-07T01:19:11;94338.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T01:21:43;94344.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T01:24:16;94346.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T01:26:49;94346.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T01:29:20;94336.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T01:31:52;94334.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T01:34:23;94335.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T01:36:55;94333.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T01:39:25;94335.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T01:41:57;94331.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T01:44:27;94333.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T01:47:00;94331.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T01:49:31;94324.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T01:52:02;94331.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T01:54:33;94327.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T01:57:04;94329.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T01:59:35;94334.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T02:02:06;94330.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T02:04:37;94329.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T02:07:07;94331.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T02:09:38;94330.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T02:12:09;94326.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T02:14:42;94325.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-07T02:17:12;94322.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-07T02:19:48;94326.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-07T02:22:19;94330.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-07T02:24:50;94332.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-07T02:27:21;94330.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-07T02:29:51;94328.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-07T02:32:22;94322.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-09-07T02:34:53;94326.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-09-07T02:37:24;94325.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-09-07T02:39:55;94336.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-09-07T02:42:26;94326.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-09-07T02:44:57;94320.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-09-07T02:47:27;94321.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-09-07T02:49:58;94322.00;;;22.50
41593;BMP180;28026;48.562;14.440;2023-09-07T02:52:29;94324.00;;;22.30
41593;BMP180;28026;48.562;14.440;2023-09-07T02:55:00;94321.00;;;22.30
41593;BMP180;28026;48.562;14.440;2023-09-07T02:57:31;94331.00;;;22.30
41593;BMP180;28026;48.562;14.440;2023-09-07T03:00:02;94328.00;;;22.30
41593;BMP180;28026;48.562;14.440;2023-09-07T03:02:40;94329.00;;;22.20
41593;BMP180;28026;48.562;14.440;2023-09-07T03:05:11;94334.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:07:45;94330.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:10:17;94331.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:12:48;94326.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:15:19;94329.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:17:50;94325.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:20:21;94329.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:22:52;94330.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:25:23;94337.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:27:54;94332.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:30:25;94325.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:32:56;94335.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:35:27;94326.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:37:58;94332.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:40:29;94329.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:43:00;94334.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:45:30;94342.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T03:48:01;94335.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:50:32;94331.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T03:53:03;94337.00;;;21.90
41593;BMP180;28026;48.562;14.440;2023-09-07T03:55:42;94343.00;;;21.90
41593;BMP180;28026;48.562;14.440;2023-09-07T03:58:13;94329.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T04:00:44;94344.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T04:03:15;94324.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T04:05:46;94328.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T04:08:17;94318.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T04:10:48;94327.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T04:13:19;94325.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T04:15:51;94330.00;;;21.70
41593;BMP180;28026;48.562;14.440;2023-09-07T04:18:22;94329.00;;;21.70
41593;BMP180;28026;48.562;14.440;2023-09-07T04:20:53;94324.00;;;21.70
41593;BMP180;28026;48.562;14.440;2023-09-07T04:23:24;94331.00;;;21.60
41593;BMP180;28026;48.562;14.440;2023-09-07T04:26:07;94329.00;;;21.60
41593;BMP180;28026;48.562;14.440;2023-09-07T04:28:39;94330.00;;;21.50
41593;BMP180;28026;48.562;14.440;2023-09-07T04:31:10;94333.00;;;21.50
41593;BMP180;28026;48.562;14.440;2023-09-07T04:33:42;94331.00;;;21.30
41593;BMP180;28026;48.562;14.440;2023-09-07T04:36:14;94339.00;;;21.30
41593;BMP180;28026;48.562;14.440;2023-09-07T04:38:45;94335.00;;;21.20
41593;BMP180;28026;48.562;14.440;2023-09-07T04:41:16;94335.00;;;21.20
41593;BMP180;28026;48.562;14.440;2023-09-07T04:43:47;94330.00;;;21.20
41593;BMP180;28026;48.562;14.440;2023-09-07T04:46:22;94331.00;;;21.20
41593;BMP180;28026;48.562;14.440;2023-09-07T04:48:55;94324.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T04:51:26;94325.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T04:53:57;94329.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T04:56:28;94322.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T04:58:59;94331.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T05:01:30;94333.00;;;20.90
41593;BMP180;28026;48.562;14.440;2023-09-07T05:04:02;94334.00;;;20.90
41593;BMP180;28026;48.562;14.440;2023-09-07T05:06:34;94330.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T05:09:07;94326.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T05:11:38;94330.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T05:14:09;94327.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T05:16:43;94332.00;;;21.00
41593;BMP180;28026;48.562;14.440;2023-09-07T05:19:14;94338.00;;;21.10
41593;BMP180;28026;48.562;14.440;2023-09-07T05:21:45;94335.00;;;21.20
41593;BMP180;28026;48.562;14.440;2023-09-07T05:24:16;94342.00;;;21.30
41593;BMP180;28026;48.562;14.440;2023-09-07T05:26:47;94346.00;;;21.40
41593;BMP180;28026;48.562;14.440;2023-09-07T05:29:18;94347.00;;;21.60
41593;BMP180;28026;48.562;14.440;2023-09-07T05:31:50;94345.00;;;21.70
41593;BMP180;28026;48.562;14.440;2023-09-07T05:34:21;94353.00;;;21.80
41593;BMP180;28026;48.562;14.440;2023-09-07T05:36:52;94353.00;;;22.00
41593;BMP180;28026;48.562;14.440;2023-09-07T05:39:23;94340.00;;;22.10
41593;BMP180;28026;48.562;14.440;2023-09-07T05:41:54;94350.00;;;22.30
41593;BMP180;28026;48.562;14.440;2023-09-07T05:44:25;94355.00;;;22.40
41593;BMP180;28026;48.562;14.440;2023-09-07T05:46:55;94354.00;;;22.50
41593;BMP180;28026;48.562;14.440;2023-09-07T05:49:29;94355.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-09-07T05:52:00;94358.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-09-07T05:54:31;94365.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-09-07T05:57:02;94359.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-09-07T05:59:33;94359.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-07T06:02:04;94364.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-07T06:04:35;94367.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-07T06:07:06;94367.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-07T06:09:37;94359.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-07T06:12:08;94366.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-07T06:14:39;94359.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-07T06:17:10;94367.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T06:19:41;94375.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-07T06:22:11;94373.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-07T06:24:42;94365.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-07T06:27:13;94366.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-07T06:29:44;94364.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-07T06:32:15;94359.00;;;24.40
41593;BMP180;28026;48.562;14.440;2023-09-07T06:34:46;94364.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-07T06:37:18;94365.00;;;24.70
41593;BMP180;28026;48.562;14.440;2023-09-07T06:39:49;94364.00;;;24.80
41593;BMP180;28026;48.562;14.440;2023-09-07T06:42:19;94364.00;;;25.00
41593;BMP180;28026;48.562;14.440;2023-09-07T06:44:50;94363.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-07T06:47:22;94363.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-07T06:49:53;94365.00;;;25.40
41593;BMP180;28026;48.562;14.440;2023-09-07T06:52:24;94368.00;;;25.60
41593;BMP180;28026;48.562;14.440;2023-09-07T06:54:55;94370.00;;;25.80
41593;BMP180;28026;48.562;14.440;2023-09-07T06:57:26;94366.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-09-07T06:59:57;94368.00;;;26.20
41593;BMP180;28026;48.562;14.440;2023-09-07T07:02:28;94371.00;;;26.30
41593;BMP180;28026;48.562;14.440;2023-09-07T07:05:01;94375.00;;;26.20
41593;BMP180;28026;48.562;14.440;2023-09-07T07:07:33;94380.00;;;26.10
41593;BMP180;28026;48.562;14.440;2023-09-07T07:10:06;94375.00;;;26.10
41593;BMP180;28026;48.562;14.440;2023-09-07T07:12:37;94374.00;;;26.10
41593;BMP180;28026;48.562;14.440;2023-09-07T07:15:09;94375.00;;;26.20
41593;BMP180;28026;48.562;14.440;2023-09-07T07:17:42;94367.00;;;26.40
41593;BMP180;28026;48.562;14.440;2023-09-07T07:20:13;94373.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-07T07:22:43;94382.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-07T07:25:14;94380.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-07T07:27:45;94386.00;;;26.60
41593;BMP180;28026;48.562;14.440;2023-09-07T07:30:16;94378.00;;;26.60
41593;BMP180;28026;48.562;14.440;2023-09-07T07:32:47;94383.00;;;26.80
41593;BMP180;28026;48.562;14.440;2023-09-07T07:35:18;94388.00;;;27.00
41593;BMP180;28026;48.562;14.440;2023-09-07T07:37:50;94388.00;;;27.10
41593;BMP180;28026;48.562;14.440;2023-09-07T07:40:21;94393.00;;;27.30
41593;BMP180;28026;48.562;14.440;2023-09-07T07:42:53;94391.00;;;27.60
41593;BMP180;28026;48.562;14.440;2023-09-07T07:45:24;94387.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-09-07T07:47:55;94385.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-09-07T07:50:25;94387.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-09-07T07:52:56;94383.00;;;28.80
41593;BMP180;28026;48.562;14.440;2023-09-07T07:55:27;94383.00;;;29.10
41593;BMP180;28026;48.562;14.440;2023-09-07T07:57:58;94387.00;;;29.30
41593;BMP180;28026;48.562;14.440;2023-09-07T08:00:30;94381.00;;;29.40
41593;BMP180;28026;48.562;14.440;2023-09-07T08:03:02;94384.00;;;29.80
41593;BMP180;28026;48.562;14.440;2023-09-07T08:05:34;94384.00;;;30.00
41593;BMP180;28026;48.562;14.440;2023-09-07T08:08:06;94383.00;;;30.20
41593;BMP180;28026;48.562;14.440;2023-09-07T08:10:37;94385.00;;;30.50
41593;BMP180;28026;48.562;14.440;2023-09-07T08:13:08;94379.00;;;30.80
41593;BMP180;28026;48.562;14.440;2023-09-07T08:15:39;94389.00;;;31.00
41593;BMP180;28026;48.562;14.440;2023-09-07T08:18:09;94383.00;;;31.20
41593;BMP180;28026;48.562;14.440;2023-09-07T08:20:40;94389.00;;;31.40
41593;BMP180;28026;48.562;14.440;2023-09-07T08:23:12;94387.00;;;31.40
41593;BMP180;28026;48.562;14.440;2023-09-07T08:25:43;94397.00;;;31.60
41593;BMP180;28026;48.562;14.440;2023-09-07T08:28:17;94381.00;;;31.70
41593;BMP180;28026;48.562;14.440;2023-09-07T08:30:50;94393.00;;;31.90
41593;BMP180;28026;48.562;14.440;2023-09-07T08:33:25;94391.00;;;32.00
41593;BMP180;28026;48.562;14.440;2023-09-07T08:36:00;94394.00;;;32.30
41593;BMP180;28026;48.562;14.440;2023-09-07T08:38:31;94388.00;;;32.60
41593;BMP180;28026;48.562;14.440;2023-09-07T08:41:03;94385.00;;;32.80
41593;BMP180;28026;48.562;14.440;2023-09-07T08:43:45;94385.00;;;33.00
41593;BMP180;28026;48.562;14.440;2023-09-07T08:46:20;94392.00;;;33.10
41593;BMP180;28026;48.562;14.440;2023-09-07T08:48:55;94391.00;;;33.00
41593;BMP180;28026;48.562;14.440;2023-09-07T08:51:31;94388.00;;;33.00
41593;BMP180;28026;48.562;14.440;2023-09-07T08:54:09;94377.00;;;33.20
41593;BMP180;28026;48.562;14.440;2023-09-07T08:56:40;94385.00;;;33.40
41593;BMP180;28026;48.562;14.440;2023-09-07T08:59:12;94383.00;;;33.50
41593;BMP180;28026;48.562;14.440;2023-09-07T09:01:43;94378.00;;;33.60
41593;BMP180;28026;48.562;14.440;2023-09-07T09:04:15;94378.00;;;33.80
41593;BMP180;28026;48.562;14.440;2023-09-07T09:06:46;94374.00;;;34.10
41593;BMP180;28026;48.562;14.440;2023-09-07T09:09:23;94377.00;;;34.20
41593;BMP180;28026;48.562;14.440;2023-09-07T09:11:55;94377.00;;;34.40
41593;BMP180;28026;48.562;14.440;2023-09-07T09:14:36;94380.00;;;34.60
41593;BMP180;28026;48.562;14.440;2023-09-07T09:17:14;94373.00;;;34.50
41593;BMP180;28026;48.562;14.440;2023-09-07T09:19:46;94379.00;;;34.70
41593;BMP180;28026;48.562;14.440;2023-09-07T09:22:17;94386.00;;;35.00
41593;BMP180;28026;48.562;14.440;2023-09-07T09:24:50;94387.00;;;35.30
41593;BMP180;28026;48.562;14.440;2023-09-07T09:27:21;94389.00;;;35.40
41593;BMP180;28026;48.562;14.440;2023-09-07T09:29:52;94384.00;;;35.70
41593;BMP180;28026;48.562;14.440;2023-09-07T09:32:23;94387.00;;;35.90
41593;BMP180;28026;48.562;14.440;2023-09-07T09:34:54;94391.00;;;35.80
41593;BMP180;28026;48.562;14.440;2023-09-07T09:37:25;94378.00;;;35.80
41593;BMP180;28026;48.562;14.440;2023-09-07T09:39:58;94381.00;;;35.90
41593;BMP180;28026;48.562;14.440;2023-09-07T09:42:32;94384.00;;;35.90
41593;BMP180;28026;48.562;14.440;2023-09-07T09:45:05;94380.00;;;35.70
41593;BMP180;28026;48.562;14.440;2023-09-07T09:47:42;94383.00;;;35.70
41593;BMP180;28026;48.562;14.440;2023-09-07T09:50:13;94374.00;;;35.80
41593;BMP180;28026;48.562;14.440;2023-09-07T09:52:45;94382.00;;;36.00
41593;BMP180;28026;48.562;14.440;2023-09-07T09:55:18;94374.00;;;36.20
41593;BMP180;28026;48.562;14.440;2023-09-07T09:57:50;94376.00;;;36.10
41593;BMP180;28026;48.562;14.440;2023-09-07T10:00:21;94378.00;;;36.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:03:06;94381.00;;;36.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:05:45;94379.00;;;36.10
41593;BMP180;28026;48.562;14.440;2023-09-07T10:08:20;94372.00;;;36.20
41593;BMP180;28026;48.562;14.440;2023-09-07T10:10:53;94372.00;;;36.30
41593;BMP180;28026;48.562;14.440;2023-09-07T10:13:32;94372.00;;;36.40
41593;BMP180;28026;48.562;14.440;2023-09-07T10:16:07;94369.00;;;36.60
41593;BMP180;28026;48.562;14.440;2023-09-07T10:18:39;94373.00;;;36.70
41593;BMP180;28026;48.562;14.440;2023-09-07T10:21:10;94368.00;;;36.80
41593;BMP180;28026;48.562;14.440;2023-09-07T10:23:43;94369.00;;;36.80
41593;BMP180;28026;48.562;14.440;2023-09-07T10:26:17;94377.00;;;36.90
41593;BMP180;28026;48.562;14.440;2023-09-07T10:29:01;94367.00;;;36.90
41593;BMP180;28026;48.562;14.440;2023-09-07T10:31:34;94369.00;;;37.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:34:10;94367.00;;;37.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:36:42;94372.00;;;37.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:39:14;94372.00;;;37.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:41:45;94372.00;;;37.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:44:26;94374.00;;;36.90
41593;BMP180;28026;48.562;14.440;2023-09-07T10:46:58;94372.00;;;36.90
41593;BMP180;28026;48.562;14.440;2023-09-07T10:49:30;94364.00;;;37.00
41593;BMP180;28026;48.562;14.440;2023-09-07T10:52:03;94375.00;;;37.20
41593;BMP180;28026;48.562;14.440;2023-09-07T10:54:35;94374.00;;;37.20
41593;BMP180;28026;48.562;14.440;2023-09-07T10:57:11;94362.00;;;37.10
41593;BMP180;28026;48.562;14.440;2023-09-07T10:59:47;94357.00;;;37.10
41593;BMP180;28026;48.562;14.440;2023-09-07T11:02:18;94367.00;;;37.20
41593;BMP180;28026;48.562;14.440;2023-09-07T11:04:49;94373.00;;;37.10
41593;BMP180;28026;48.562;14.440;2023-09-07T11:07:20;94367.00;;;37.10
41593;BMP180;28026;48.562;14.440;2023-09-07T11:09:52;94362.00;;;37.10
41593;BMP180;28026;48.562;14.440;2023-09-07T11:12:23;94372.00;;;37.30
41593;BMP180;28026;48.562;14.440;2023-09-07T11:14:54;94370.00;;;37.30
41593;BMP180;28026;48.562;14.440;2023-09-07T11:17:27;94374.00;;;37.50
41593;BMP180;28026;48.562;14.440;2023-09-07T11:20:03;94374.00;;;37.60
41593;BMP180;28026;48.562;14.440;2023-09-07T11:22:36;94370.00;;;37.50
41593;BMP180;28026;48.562;14.440;2023-09-07T11:25:11;94365.00;;;37.50
41593;BMP180;28026;48.562;14.440;2023-09-07T11:27:42;94365.00;;;37.70
41593;BMP180;28026;48.562;14.440;2023-09-07T11:30:12;94368.00;;;37.80
41593;BMP180;28026;48.562;14.440;2023-09-07T11:32:43;94364.00;;;37.90
41593;BMP180;28026;48.562;14.440;2023-09-07T11:35:15;94364.00;;;38.00
41593;BMP180;28026;48.562;14.440;2023-09-07T11:37:52;94366.00;;;38.10
41593;BMP180;28026;48.562;14.440;2023-09-07T11:40:23;94360.00;;;38.20
41593;BMP180;28026;48.562;14.440;2023-09-07T11:42:54;94368.00;;;38.30
41593;BMP180;28026;48.562;14.440;2023-09-07T11:45:25;94372.00;;;38.40
41593;BMP180;28026;48.562;14.440;2023-09-07T11:47:56;94371.00;;;38.40
41593;BMP180;28026;48.562;14.440;2023-09-07T11:50:27;94370.00;;;38.20
41593;BMP180;28026;48.562;14.440;2023-09-07T11:53:00;94378.00;;;38.00
41593;BMP180;28026;48.562;14.440;2023-09-07T11:55:32;94369.00;;;37.90
41593;BMP180;28026;48.562;14.440;2023-09-07T11:58:04;94374.00;;;37.80
41593;BMP180;28026;48.562;14.440;2023-09-07T12:00:38;94372.00;;;37.70
41593;BMP180;28026;48.562;14.440;2023-09-07T12:03:10;94373.00;;;37.70
41593;BMP180;28026;48.562;14.440;2023-09-07T12:05:41;94368.00;;;37.90
41593;BMP180;28026;48.562;14.440;2023-09-07T12:08:14;94374.00;;;38.00
41593;BMP180;28026;48.562;14.440;2023-09-07T12:10:45;94373.00;;;38.00
41593;BMP180;28026;48.562;14.440;2023-09-07T12:13:17;94376.00;;;38.00
41593;BMP180;28026;48.562;14.440;2023-09-07T12:15:48;94373.00;;;38.10
41593;BMP180;28026;48.562;14.440;2023-09-07T12:18:19;94371.00;;;38.20
41593;BMP180;28026;48.562;14.440;2023-09-07T12:20:49;94370.00;;;38.10
41593;BMP180;28026;48.562;14.440;2023-09-07T12:23:20;94379.00;;;37.80
41593;BMP180;28026;48.562;14.440;2023-09-07T12:25:51;94371.00;;;37.80
41593;BMP180;28026;48.562;14.440;2023-09-07T12:28:22;94375.00;;;37.70
41593;BMP180;28026;48.562;14.440;2023-09-07T12:30:53;94369.00;;;37.80
41593;BMP180;28026;48.562;14.440;2023-09-07T12:33:24;94367.00;;;37.80
41593;BMP180;28026;48.562;14.440;2023-09-07T12:35:55;94373.00;;;37.90
41593;BMP180;28026;48.562;14.440;2023-09-07T12:38:26;94372.00;;;38.10
41593;BMP180;28026;48.562;14.440;2023-09-07T12:40:58;94370.00;;;38.30
41593;BMP180;28026;48.562;14.440;2023-09-07T12:43:29;94370.00;;;38.40
41593;BMP180;28026;48.562;14.440;2023-09-07T12:46:00;94362.00;;;38.30
41593;BMP180;28026;48.562;14.440;2023-09-07T12:48:31;94362.00;;;38.40
41593;BMP180;28026;48.562;14.440;2023-09-07T12:51:02;94358.00;;;38.50
41593;BMP180;28026;48.562;14.440;2023-09-07T12:53:33;94362.00;;;38.60
41593;BMP180;28026;48.562;14.440;2023-09-07T12:56:04;94361.00;;;38.60
41593;BMP180;28026;48.562;14.440;2023-09-07T12:58:35;94363.00;;;38.50
41593;BMP180;28026;48.562;14.440;2023-09-07T13:01:08;94361.00;;;38.30
41593;BMP180;28026;48.562;14.440;2023-09-07T13:03:40;94356.00;;;38.30
41593;BMP180;28026;48.562;14.440;2023-09-07T13:06:11;94355.00;;;38.40
41593;BMP180;28026;48.562;14.440;2023-09-07T13:08:43;94353.00;;;38.70
41593;BMP180;28026;48.562;14.440;2023-09-07T13:11:15;94356.00;;;38.80
41593;BMP180;28026;48.562;14.440;2023-09-07T13:13:46;94355.00;;;38.90
41593;BMP180;28026;48.562;14.440;2023-09-07T13:16:16;94355.00;;;38.90
41593;BMP180;28026;48.562;14.440;2023-09-07T13:18:47;94362.00;;;39.00
41593;BMP180;28026;48.562;14.440;2023-09-07T13:21:18;94357.00;;;38.80
41593;BMP180;28026;48.562;14.440;2023-09-07T13:23:50;94353.00;;;38.80
41593;BMP180;28026;48.562;14.440;2023-09-07T13:26:20;94350.00;;;38.90
41593;BMP180;28026;48.562;14.440;2023-09-07T13:28:51;94353.00;;;38.70
41593;BMP180;28026;48.562;14.440;2023-09-07T13:31:22;94352.00;;;38.70
41593;BMP180;28026;48.562;14.440;2023-09-07T13:33:53;94348.00;;;38.80
41593;BMP180;28026;48.562;14.440;2023-09-07T13:36:24;94353.00;;;38.70
41593;BMP180;28026;48.562;14.440;2023-09-07T13:38:55;94351.00;;;38.70
