sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:00:29;6.75;5.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:02:54;6.25;6.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:05:20;7.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:07:45;6.00;6.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:10:10;7.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:12:36;7.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:15:04;6.50;6.50;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:17:31;6.00;5.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:19:56;9.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:22:23;7.00;6.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:24:50;7.50;6.75;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:27:16;8.50;6.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:29:42;8.75;5.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:32:08;8.25;5.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:34:34;5.75;5.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:37:00;6.50;6.50;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:39:25;4.50;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:41:50;6.25;5.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:44:15;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:46:41;7.00;5.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:49:07;6.50;6.50;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:51:32;5.25;5.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:53:58;7.25;5.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:56:25;6.75;6.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T00:58:52;6.25;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:01:19;8.00;8.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:03:44;7.25;6.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:06:15;8.25;6.25;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:08:46;6.75;6.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:11:15;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:13:41;6.50;6.50;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:16:07;6.00;5.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:18:35;6.75;6.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:21:02;7.00;6.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:23:29;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:25:57;6.00;6.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:28:23;6.00;6.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:30:48;7.00;5.25;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:33:16;9.25;7.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:35:41;6.00;6.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:38:06;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:40:32;7.50;6.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:42:59;8.25;7.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:45:25;5.50;5.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:47:50;8.50;6.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:50:16;3.00;3.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:52:42;5.75;5.75;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:55:07;8.50;6.50;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:57:33;8.75;7.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T01:59:58;6.25;6.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:02:23;6.75;5.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:04:48;7.75;6.00;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:07:14;6.75;6.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:09:40;6.75;6.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:12:05;6.25;6.25;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:14:31;8.25;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:16:56;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:19:21;4.75;4.50;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:21:48;4.25;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:24:14;6.75;6.25;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:26:40;8.25;7.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:29:09;9.00;7.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:31:35;6.25;6.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:34:00;7.75;5.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:36:26;6.75;6.75;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:38:51;7.25;6.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:41:16;6.50;6.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:43:42;9.75;6.50;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:46:07;8.00;8.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:48:32;10.75;7.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:50:58;4.50;4.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:53:23;8.50;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:55:49;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T02:58:14;1.25;1.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:00:43;7.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:03:10;8.00;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:05:37;6.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:08:04;7.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:10:29;7.00;5.50;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:12:54;5.75;5.75;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:15:20;7.00;7.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:17:45;7.25;6.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:20:10;8.00;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:22:39;7.50;7.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:25:07;9.50;6.50;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:27:33;8.00;7.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:29:58;6.75;6.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:32:23;5.00;5.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:34:51;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:37:17;7.50;7.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:39:42;5.50;5.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:42:08;7.25;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:44:33;5.50;5.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:47:00;12.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:49:25;12.50;7.50;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:51:50;6.25;6.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:54:16;7.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:56:41;8.25;7.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T03:59:06;7.25;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:01:32;8.00;8.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:03:58;7.75;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:06:23;9.50;8.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:08:49;7.25;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:11:14;7.75;7.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:13:39;9.50;8.50;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:16:05;8.00;8.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:18:30;12.50;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:21:05;9.00;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:23:32;7.75;7.75;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:26:09;10.00;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:28:36;9.00;8.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:31:02;6.75;6.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:33:34;9.25;8.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:36:07;6.25;6.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:38:37;7.75;7.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:41:06;5.25;5.25;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:43:33;8.75;8.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:45:58;8.50;7.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:48:24;7.50;7.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:50:49;11.00;8.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:53:25;6.25;6.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:55:52;8.00;8.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T04:58:18;12.00;8.75;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:00:43;8.75;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:03:08;9.00;9.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:05:34;8.25;8.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:07:59;7.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:10:24;13.50;9.75;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:12:49;10.50;8.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:15:15;8.75;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:17:40;8.00;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:20:06;10.00;7.75;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:22:34;7.00;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:25:02;12.25;9.75;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:27:28;9.50;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:29:53;13.25;9.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:32:18;10.75;10.75;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:34:44;7.25;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:37:09;9.75;8.25;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:39:34;7.00;7.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:41:59;8.25;8.25;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:44:25;9.00;8.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:46:50;11.00;11.00;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:49:15;10.50;9.50;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:51:41;9.00;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:54:06;10.00;7.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:56:32;7.75;7.75;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T05:58:58;8.75;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:01:24;12.00;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:03:49;9.25;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:06:14;10.00;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:08:40;9.00;9.00;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:11:05;9.75;8.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:13:31;8.25;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:15:56;9.50;8.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:18:22;5.25;5.25;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:20:47;13.00;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:23:12;12.75;10.75;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:25:38;10.00;9.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:28:03;10.00;9.25;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:30:29;11.25;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:32:54;13.00;10.50;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:35:21;15.50;9.00;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:37:46;10.75;9.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:40:11;8.00;8.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:42:38;11.50;9.50;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:45:05;8.00;8.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:47:31;16.25;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:49:56;13.75;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:52:22;7.75;6.50;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:54:50;11.25;10.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:57:16;13.00;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T06:59:41;9.75;8.50;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:02:09;11.50;11.50;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:04:41;11.25;9.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:07:06;10.25;10.25;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:09:31;12.25;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:11:58;12.00;9.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:14:25;15.50;11.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:16:52;9.25;8.25;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:19:23;12.50;10.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:21:50;10.00;9.00;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:24:18;14.00;11.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:26:58;14.25;12.00;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:29:32;12.00;9.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:32:15;10.00;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:34:55;9.50;9.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:37:39;11.75;11.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:40:25;12.50;9.25;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:43:09;12.00;8.75;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:45:55;9.25;9.25;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:48:51;12.50;11.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:51:38;9.00;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:54:22;12.25;10.25;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:56:58;11.00;10.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T07:59:34;8.25;8.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:02:15;12.00;11.00;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:04:57;10.00;10.00;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:07:40;10.00;9.75;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:10:24;9.25;8.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:13:11;11.25;8.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:15:54;12.75;10.25;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:18:39;9.00;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:21:21;11.75;10.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:23:57;10.25;9.75;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:26:35;12.50;9.50;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:29:13;11.25;9.50;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:31:57;10.50;9.00;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:34:42;9.25;9.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:37:27;11.00;11.00;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:40:08;8.50;8.25;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:42:50;12.50;9.25;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:45:32;9.00;9.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:48:23;11.25;9.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:51:06;9.25;9.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:53:45;14.50;11.50;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:56:23;11.00;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T08:59:02;12.75;10.75;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:01:43;13.00;9.75;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:04:25;11.00;10.00;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:07:07;11.00;11.00;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:09:45;12.50;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:12:14;14.25;11.00;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:14:53;12.50;12.00;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:17:33;16.00;10.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:20:20;14.50;12.25;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:22:47;12.00;10.50;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:25:16;8.25;8.25;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:27:41;13.75;12.75;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:30:07;13.50;11.75;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:32:36;12.00;10.50;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:35:21;11.75;11.00;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:38:03;12.25;10.50;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:40:45;12.50;11.50;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:43:24;13.75;12.00;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:46:01;11.00;11.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:48:44;16.50;13.50;9.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:51:27;12.25;9.25;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:54:10;11.75;10.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:56:50;9.00;9.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T09:59:29;10.00;10.00;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:02:09;12.25;12.00;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:04:49;16.75;12.25;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:07:40;15.75;12.75;9.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:10:22;11.75;11.25;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:13:05;17.00;12.25;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:15:46;14.00;12.25;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:18:37;14.50;13.25;9.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:21:16;13.25;12.75;10.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:23:58;11.00;11.00;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:26:37;14.00;12.50;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:29:16;15.75;12.50;9.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:31:54;15.00;14.75;11.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:34:53;18.00;12.50;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:37:34;14.50;12.50;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:40:24;11.75;10.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:43:04;15.00;13.75;9.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:45:43;13.75;12.50;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:48:22;16.25;13.25;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:51:03;15.75;12.50;10.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:53:40;15.75;12.75;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:56:17;17.50;14.75;10.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T10:58:58;17.00;13.50;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:01:40;14.25;12.00;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:04:24;16.75;12.50;10.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:07:06;17.00;11.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:09:51;12.25;12.00;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:12:40;12.00;11.50;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:15:21;15.50;13.25;10.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:18:06;12.50;12.50;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:20:48;12.50;12.50;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:23:34;14.75;12.50;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:26:17;14.00;12.50;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:28:58;13.75;11.50;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:31:40;13.00;12.75;9.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:34:23;12.50;12.50;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:37:04;14.00;13.00;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:39:47;13.75;11.75;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:42:29;14.75;12.00;9.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:45:10;18.25;11.50;9.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:47:54;13.50;11.75;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:50:36;14.50;12.25;9.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:53:20;15.25;11.50;9.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:56:02;13.50;12.50;10.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-07T11:58:44;14.75;13.25;9.00
