sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82229;Laerm;71830;48.122;11.576;2023-09-07T14:04:09;55.15;31.87;84.94;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:06:37;45.55;32.53;63.32;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:09:03;45.52;33.59;62.76;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:11:32;41.49;32.68;56.28;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:13:59;41.46;33.07;56.59;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:16:25;45.35;33.73;61.54;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:18:52;45.62;34.35;61.30;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:21:21;46.59;34.05;65.54;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:23:48;46.59;33.24;66.51;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:26:15;47.07;33.27;65.17;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:28:42;45.08;35.35;59.91;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:31:09;48.00;35.73;66.72;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:33:37;47.09;35.82;66.32;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:36:04;46.20;35.93;63.93;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:38:33;40.74;35.61;53.76;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:41:06;44.70;36.46;57.03;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:43:33;43.32;36.01;57.99;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:46:00;46.71;36.64;60.63;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:48:28;47.08;37.57;66.03;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:50:55;49.17;39.32;66.98;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:53:21;48.28;39.44;64.66;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:55:50;46.52;38.98;58.27;;
82229;Laerm;71830;48.122;11.576;2023-09-07T14:58:17;49.77;40.14;73.57;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:00:44;47.61;37.69;62.96;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:03:10;48.69;37.28;65.03;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:05:37;48.39;37.67;62.99;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:08:05;47.97;36.19;67.54;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:10:32;51.05;36.57;67.51;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:13:01;47.92;36.65;63.33;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:15:29;46.20;36.49;65.00;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:17:59;47.01;34.92;63.28;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:20:29;44.36;36.11;58.63;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:22:58;43.04;34.82;58.96;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:25:25;40.92;33.79;53.57;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:27:54;52.22;35.74;65.67;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:30:23;43.42;34.62;56.63;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:32:50;44.23;34.88;58.03;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:35:17;44.82;34.43;58.26;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:37:44;45.92;34.82;64.58;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:40:13;43.71;33.95;60.03;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:42:40;43.76;35.14;58.23;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:45:08;47.03;35.16;59.72;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:47:36;48.50;35.09;65.21;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:50:05;47.62;36.47;65.62;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:52:43;50.11;36.36;69.79;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:55:11;44.42;35.21;56.62;;
82229;Laerm;71830;48.122;11.576;2023-09-07T15:57:39;45.85;38.77;56.34;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:00:07;44.24;35.00;60.77;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:02:34;40.31;34.55;51.31;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:05:03;42.44;35.98;53.69;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:07:33;42.28;36.13;53.51;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:10:00;40.73;33.77;55.66;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:12:27;42.89;34.52;57.13;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:14:54;42.41;33.80;60.60;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:17:21;41.51;35.03;53.41;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:19:48;43.03;35.11;56.01;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:22:17;40.87;33.48;53.99;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:24:44;45.28;36.18;59.50;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:27:11;44.57;35.05;57.42;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:29:38;42.94;36.31;53.60;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:32:08;43.52;34.12;57.28;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:34:35;44.08;34.37;59.32;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:37:04;42.52;34.30;56.61;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:39:32;41.10;32.94;59.18;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:42:00;38.80;33.12;47.39;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:44:27;38.81;33.45;49.30;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:46:54;39.51;33.94;51.38;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:49:21;38.75;34.21;45.98;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:51:48;38.88;33.41;49.16;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:54:14;41.15;33.98;52.81;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:56:43;42.45;34.33;53.11;;
82229;Laerm;71830;48.122;11.576;2023-09-07T16:59:10;40.44;33.97;54.72;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:01:37;42.62;33.81;52.17;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:04:04;43.77;35.46;55.91;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:06:31;41.34;33.61;52.10;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:08:58;39.73;33.00;49.12;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:11:26;42.19;34.23;60.87;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:13:57;43.68;33.72;57.16;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:16:24;43.79;33.52;58.58;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:18:51;41.95;33.79;54.22;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:21:18;39.63;32.70;50.47;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:23:45;42.21;34.56;59.23;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:26:12;44.77;34.60;55.20;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:28:39;43.42;35.43;57.76;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:31:13;40.31;32.72;59.06;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:33:40;40.30;34.63;52.13;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:36:13;40.36;32.59;57.35;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:38:40;41.08;32.38;61.49;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:41:07;41.97;32.29;60.31;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:43:36;47.06;33.94;71.80;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:46:03;42.77;34.26;60.66;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:48:32;41.27;34.07;57.21;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:50:59;40.40;34.62;49.22;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:53:26;42.22;34.61;54.90;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:55:53;43.64;35.57;59.32;;
82229;Laerm;71830;48.122;11.576;2023-09-07T17:58:20;42.03;34.15;55.71;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:00:47;42.94;35.61;56.21;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:03:14;44.41;33.70;66.17;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:05:42;43.72;34.33;58.09;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:08:09;43.68;34.68;56.82;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:10:37;40.21;32.52;54.85;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:13:05;42.69;35.41;57.21;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:15:32;41.99;35.22;54.97;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:17:59;41.08;33.43;55.67;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:20:26;39.24;33.86;47.55;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:22:54;39.46;33.33;48.98;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:25:21;41.63;34.21;60.53;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:27:48;40.67;33.67;51.53;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:30:16;40.14;34.35;54.66;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:32:44;41.44;34.41;48.54;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:35:11;38.70;32.79;49.27;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:37:37;39.56;34.91;51.35;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:40:07;39.21;33.17;57.21;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:42:34;48.98;32.56;69.38;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:45:01;36.22;31.93;45.78;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:47:28;38.10;32.95;47.55;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:49:57;36.64;32.66;49.43;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:52:24;37.25;32.95;46.03;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:54:51;38.38;32.06;48.57;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:57:19;36.49;32.46;47.67;;
82229;Laerm;71830;48.122;11.576;2023-09-07T18:59:46;35.42;32.35;41.89;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:02:15;36.90;33.29;48.50;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:04:42;39.14;34.09;48.76;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:07:09;38.99;32.45;52.84;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:09:38;38.09;33.02;49.05;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:12:05;39.48;33.70;56.61;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:14:34;39.16;34.92;50.13;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:17:01;37.76;33.01;45.87;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:19:28;37.02;33.15;45.64;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:21:55;42.63;32.22;58.47;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:24:21;35.62;32.28;42.63;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:26:49;34.38;31.53;42.61;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:29:16;34.91;31.40;41.71;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:31:45;34.85;32.00;40.40;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:34:12;34.62;31.71;47.67;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:36:39;33.86;31.74;42.89;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:39:07;35.64;32.11;43.14;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:41:33;37.76;32.19;49.00;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:44:01;36.60;32.71;46.41;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:46:28;37.63;32.97;50.17;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:48:57;37.00;32.16;47.42;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:51:24;44.48;32.20;66.09;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:53:51;45.00;31.79;63.00;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:56:19;38.84;31.63;50.44;;
82229;Laerm;71830;48.122;11.576;2023-09-07T19:58:50;33.96;30.75;43.77;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:01:19;37.00;32.22;57.21;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:03:48;37.15;32.33;45.80;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:06:17;38.32;31.76;57.16;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:08:45;34.60;31.73;40.20;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:11:12;34.61;31.03;44.37;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:13:40;35.56;31.76;48.17;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:16:07;34.74;30.55;42.79;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:18:36;40.15;31.09;63.49;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:21:04;33.76;30.96;42.17;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:23:33;37.07;31.43;46.20;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:26:01;36.08;31.62;47.56;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:28:29;38.20;31.83;60.02;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:30:56;36.39;31.84;51.06;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:33:23;33.37;30.97;40.61;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:35:52;34.78;31.18;41.48;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:38:19;36.63;32.45;42.98;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:40:48;35.65;30.61;55.17;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:43:15;32.96;30.39;42.60;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:45:48;35.49;30.88;49.70;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:48:15;35.73;30.67;51.09;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:50:43;33.17;30.54;40.12;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:53:11;35.33;31.02;45.71;;
82229;Laerm;71830;48.122;11.576;2023-09-07T20:55:39;35.23;30.46;43.02;;
